ID,Height,timestamp,Type,From,To,Amount,Fee
10845856102998769409,416921,2017-10-21 11:53:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,900.0,1.0
17975157452021258809,416920,2017-10-21 11:47:45,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
10013835823527971625,416913,2017-10-21 11:15:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1005.0,1.0
12013257701382445505,416895,2017-10-21 09:59:00,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
8121208011381394302,416884,2017-10-21 09:26:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,800.0,1.0
13167416164547859154,416852,2017-10-21 07:01:17,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
18413020652266916518,416849,2017-10-21 06:52:38,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16159513392475668564,416846,2017-10-21 06:19:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,875.0,1.0
12923626055924169912,416836,2017-10-21 05:54:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
9778081818008004215,416724,2017-10-20 22:12:58,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
2810426241698268744,416715,2017-10-20 21:45:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,700.0,1.0
14327545464689260754,416670,2017-10-20 19:11:44,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
4465994775488953264,416664,2017-10-20 18:42:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1200.0,1.0
8451901591143574801,416664,2017-10-20 18:42:42,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11846233437447596974,416659,2017-10-20 18:15:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1000.0,1.0
14569075512957308248,416604,2017-10-20 14:20:33,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3983371523182437699,416599,2017-10-20 13:55:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1100.0,1.0
8314420260444189915,416581,2017-10-20 13:07:54,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5927798265444106866,416575,2017-10-20 12:36:49,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
17581444076511461417,416573,2017-10-20 12:23:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,800.0,1.0
7776817862549186594,416564,2017-10-20 11:54:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1100.0,1.0
16198294601114020126,416502,2017-10-20 07:22:29,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9314446053076193099,416492,2017-10-20 06:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1200.0,1.0
284894220788800937,415903,2017-10-18 15:19:46,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
9365246828533022963,415890,2017-10-18 14:39:12,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
4220856515309329761,415890,2017-10-18 14:39:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1400.0,1.0
2662435905541351562,415886,2017-10-18 14:07:00,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
1058281877062532565,415884,2017-10-18 13:57:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1215.0,1.0
10556266769402494933,415878,2017-10-18 13:38:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1300.0,1.0
11212748217541201974,415745,2017-10-18 05:04:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
14657872324130720146,415737,2017-10-18 04:15:54,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
16678726610735764739,415737,2017-10-18 04:15:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1250.0,1.0
7538171697456909483,415730,2017-10-18 03:34:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1240.0,1.0
12334247611145279966,415715,2017-10-18 02:46:04,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
7268315149329006952,415709,2017-10-18 02:11:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1205.0,1.0
3481421907956053529,415528,2017-10-17 13:59:25,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
13870175751852389384,415522,2017-10-17 13:34:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,515.0,1.0
6613387863680802179,415485,2017-10-17 11:23:10,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7119729341609810813,415478,2017-10-17 10:55:38,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17010520103441899976,415475,2017-10-17 10:35:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
6230730874688636767,415474,2017-10-17 10:29:03,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
5631286587712096462,415472,2017-10-17 10:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,800.0,1.0
18400058686289943224,415469,2017-10-17 10:04:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,600.0,1.0
11460723074919065227,415464,2017-10-17 09:45:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,815.0,1.0
7523048145724315858,415432,2017-10-17 07:23:35,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,13719.0,1.0
14580150368151152084,415124,2017-10-16 11:07:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1215.0,1.0
13946257503025562799,415117,2017-10-16 10:33:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1105.0,1.0
6968176351013141711,415114,2017-10-16 10:25:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,900.0,1.0
6853479814755439900,415110,2017-10-16 09:57:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1800.0,1.0
8869827562571298458,415102,2017-10-16 09:22:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1200.0,1.0
14282975048574883922,415097,2017-10-16 09:09:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,2000.0,1.0
766195025936232378,415092,2017-10-16 08:44:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,3000.0,1.0
13866096609606254426,415060,2017-10-16 06:52:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,2500.0,1.0
7153602305783581761,414018,2017-10-13 08:35:45,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8108269771469656933,414008,2017-10-13 07:51:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1000.0,1.0
7391321724901348776,414007,2017-10-13 07:42:14,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
9656619560042107589,414000,2017-10-13 07:15:32,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14933462873599033156,414000,2017-10-13 07:15:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1300.0,1.0
3735881940388903882,413997,2017-10-13 06:55:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1200.0,1.0
13050291466098984311,411513,2017-10-06 08:30:31,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
16643920404135869477,411503,2017-10-06 07:49:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,315.0,1.0
1783837527407223607,411118,2017-10-05 05:38:55,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
494591685724300460,411107,2017-10-05 05:15:04,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
1829455385711936995,411107,2017-10-05 05:15:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,320.0,1.0
6824433353648305923,411104,2017-10-05 04:56:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
1293392983794227630,411100,2017-10-05 04:39:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,800.0,1.0
17774997631572333019,408314,2017-09-27 09:23:02,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
346194488283652111,408305,2017-09-27 08:52:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,250.0,1.0
4486135565991483598,408199,2017-09-27 01:55:38,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17155267375158440670,408189,2017-09-27 01:23:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
1019086164150311941,408041,2017-09-26 14:51:54,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4862230963216557742,408024,2017-09-26 14:05:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
3450787691073569909,408001,2017-09-26 12:14:51,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
15054388244189926550,407987,2017-09-26 11:40:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,250.0,1.0
10982482423903478985,407985,2017-09-26 11:28:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,510.0,1.0
16165639966901161320,407985,2017-09-26 11:28:13,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
2463664864052329156,407981,2017-09-26 10:56:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,580.0,1.0
13508166790984957542,407954,2017-09-26 09:17:19,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,529.0,1.0
11730044823780402269,407952,2017-09-26 08:46:34,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
7097525019076071318,407947,2017-09-26 08:31:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,530.0,1.0
16846961178041530793,407945,2017-09-26 08:20:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,350.0,1.0
6563150478564606787,407943,2017-09-26 08:17:30,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
5489981869126403925,407933,2017-09-26 07:53:03,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16834556144814542626,407929,2017-09-26 07:44:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,670.0,1.0
13417630602617982550,407928,2017-09-26 07:30:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,350.0,1.0
13678255072475988650,407927,2017-09-26 07:27:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
15233224511676352878,407915,2017-09-26 06:40:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,300.0,1.0
16098077579275566323,407911,2017-09-26 06:33:04,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1589.0,1.0
5357541041563599665,407903,2017-09-26 06:11:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,550.0,1.0
8981204307379531965,407898,2017-09-26 05:57:16,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
15847615794139120979,407897,2017-09-26 05:56:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,610.0,1.0
5994889050699714821,407897,2017-09-26 05:56:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,430.0,1.0
5945231930041545182,407892,2017-09-26 05:18:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,480.0,1.0
7504947770006912078,407890,2017-09-26 05:14:32,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
6566966394000606567,407888,2017-09-26 05:04:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,640.0,1.0
11610119115804718889,407886,2017-09-26 04:52:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,670.0,1.0
13201884877435926122,407745,2017-09-25 19:35:57,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,469.0,1.0
6898403868724984940,407739,2017-09-25 19:13:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,470.0,1.0
17085902506148975492,407616,2017-09-25 10:27:05,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,530.0,1.0
6729608692713040268,407608,2017-09-25 09:59:39,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
17287260938144057531,407606,2017-09-25 09:49:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,531.0,1.0
1194697365808128556,407598,2017-09-25 09:30:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,640.0,1.0
10401166064629312658,407588,2017-09-25 08:13:57,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3573081941822904711,407576,2017-09-25 07:51:56,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
17384604444513261557,407573,2017-09-25 07:38:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,420.0,1.0
10448821368335505111,407572,2017-09-25 07:33:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
7820840913223857170,407569,2017-09-25 07:12:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,750.0,1.0
101095401006036734,407564,2017-09-25 06:55:52,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
8554849045291104753,407557,2017-09-25 06:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,370.0,1.0
9373856862329982022,407553,2017-09-25 06:23:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,480.0,1.0
11450898611031797064,407544,2017-09-25 06:09:47,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
5856342587631807936,407541,2017-09-25 05:51:26,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
451577972418546242,407538,2017-09-25 05:24:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,460.0,1.0
2015297229784192437,407536,2017-09-25 05:14:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,1030.0,1.0
2198979619630598559,406186,2017-09-21 10:25:39,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
16033176326680602096,406175,2017-09-21 09:42:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,580.0,1.0
3092692687470248577,406121,2017-09-21 05:55:26,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
4268879429325180951,406114,2017-09-21 05:13:21,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
13357885059830685069,406106,2017-09-21 04:52:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,465.0,1.0
5952742767776172034,406106,2017-09-21 04:52:37,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
18219746957495543811,406102,2017-09-21 04:31:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,370.0,1.0
15203628274481137669,406095,2017-09-21 04:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,450.0,1.0
5582823379588661689,405992,2017-09-20 21:20:25,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
17988821218150551536,405984,2017-09-20 20:54:29,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5023828487039861743,405981,2017-09-20 20:49:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,610.0,1.0
13325313693203072355,405980,2017-09-20 20:38:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,510.0,1.0
7491801784154097480,405977,2017-09-20 20:25:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,550.0,1.0
9701209360657586594,405974,2017-09-20 20:07:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,650.0,1.0
459825752499118262,405946,2017-09-20 18:16:03,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
9389730956688194805,405936,2017-09-20 17:51:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,310.0,1.0
564148606007287900,405893,2017-09-20 15:02:23,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
10313648771953892715,405889,2017-09-20 14:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,330.0,1.0
15639509696760284166,405889,2017-09-20 14:24:58,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
522465345446525179,405885,2017-09-20 14:02:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,730.0,1.0
3856465703551645122,405884,2017-09-20 13:56:15,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
11222298761420154728,405883,2017-09-20 13:46:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,380.0,1.0
11359686291855747793,405875,2017-09-20 13:10:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,420.0,1.0
7358982506047556770,405838,2017-09-20 10:52:08,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
18123003929193333625,405831,2017-09-20 10:23:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,450.0,1.0
11689928678040770568,405536,2017-09-19 14:42:09,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
8712974452117265528,405529,2017-09-19 14:02:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,510.0,1.0
17565109915847925543,405472,2017-09-19 10:20:20,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16550881138757471950,405462,2017-09-19 09:59:55,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
1526122795858738174,405462,2017-09-19 09:59:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,350.0,1.0
13069739741656405389,405458,2017-09-19 09:36:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,400.0,1.0
10573611538035487685,405455,2017-09-19 09:11:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,540.0,1.0
2294248208398688851,405455,2017-09-19 09:11:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,900.0,1.0
15510633850699696682,405450,2017-09-19 08:37:27,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
15858581912398321233,405440,2017-09-19 08:11:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,600.0,1.0
6430494497739985947,405402,2017-09-19 05:50:07,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,914.0,1.0
9642396386235440920,405387,2017-09-19 04:48:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,915.0,1.0
11010171796944836948,405384,2017-09-19 04:40:19,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
6165919214906209467,405378,2017-09-19 03:59:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,755.0,1.0
6319587857630529358,405377,2017-09-19 03:55:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,945.0,1.0
10930845541428827247,405305,2017-09-18 23:02:18,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,732.0,1.0
8404192404770976413,405299,2017-09-18 22:32:52,Ordinary Payment,S-QBAF-BL3P-AWSK-6JDJ7,S-R8SQ-TUEM-DTHQ-7ATA3,1584.0,1.0
11092507308718193739,405297,2017-09-18 22:23:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QBAF-BL3P-AWSK-6JDJ7,733.0,1.0
