ID,Height,timestamp,Type,From,To,Amount,Fee
9484749034863820789,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.78,1.0
12072072254437905776,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,20.68,1.0
6195079903845780778,598514,2019-03-13 14:31:52,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.00735
12887687224060567941,598395,2019-03-13 05:58:09,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-G7SM-53RA-FV7V-8XMMK,1000.0,1.0
1008073366810243922,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.90999999,1.0
3688589784014102235,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.48,1.0
2551647814533521923,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,24.68,1.0
5364989982025642510,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.84,1.0
15965349932377188862,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.69,1.0
15647218196675208398,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.94,1.0
1303917852852546954,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,22.6,1.0
14523626895867450996,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.06,1.0
12341385969307171217,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.63,1.0
16191055763033548355,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.32,1.0
5784965433451286843,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,25.18,1.0
4634394759252336334,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,532.58,1.0
8464950261791193233,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.55,1.0
16155718195842147764,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.79,1.0
2526651415436251007,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,12.21999999,1.0
13621969029441177223,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.2,1.0
12916804341475690470,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.05,1.0
6548154252188330743,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.87,1.0
2777767492157042683,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.19999999,1.0
2803916503594078661,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.2,1.0
5608057508284566322,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.41999999,1.0
13848133335321227493,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.33,1.0
7673776692041201368,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,17.39999999,1.0
17225981366081617201,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.32,1.0
14822922295253542279,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.53,1.0
4274204494667993952,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,17.63,1.0
14848639855625696158,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.16999999,1.0
14115679704243248793,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.36,1.0
2874096500528841763,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,11.69,1.0
15826559813839901296,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.06,1.0
10808352857883195063,545454,2018-10-16 02:06:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,541.36,1.0
13723055927684214060,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.78,1.0
10095022256928861235,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.49999999,1.0
1424782985301785638,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.89999999,1.0
17505814843490913499,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.79,1.0
9142634851819674827,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.97999999,1.0
18294971327094553891,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.05999999,1.0
2087925187800337684,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,557.91,1.0
2219726075659538109,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,702.86,1.0
13968420382231593511,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,682.89,1.0
5931870166652966461,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.92,1.0
10627908337795610158,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.43,1.0
6992418460687833149,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.19,1.0
3146886221229846115,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,15.73999999,1.0
9147256135367064889,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.58999999,1.0
8926071355529382544,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,48.83,1.0
453324224627437375,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,19.18,1.0
3700049377250552763,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,14.17,1.0
13288367524470388097,517727,2018-07-30 12:09:24,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15020334191680823089,517045,2018-07-28 14:08:07,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-RRHM-U4LQ-M8T3-8NE6U,0.0,0.1
6857659443955969388,515822,2018-07-25 03:44:03,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17688582534011691892,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.94,1.0
12796974257158067690,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,18.15,1.0
2234791014291088798,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,575.1,1.0
18156716974812614666,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.53,1.0
17085379249222415506,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,21.71,1.0
7690826013403787278,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.53999999,1.0
266499069771469857,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,17.36,1.0
14624849616937580735,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,16.24,1.0
7363598527841385691,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,13.0,1.0
18041629472716314682,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,10.03,1.0
11706542793204838413,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-RRHM-U4LQ-M8T3-8NE6U,4.58,1.0
14936615961039279269,495822,2018-05-30 04:33:46,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8371569697729502401,495820,2018-05-30 04:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-RRHM-U4LQ-M8T3-8NE6U,3.0,1.0
13016052104981607651,495817,2018-05-30 03:47:26,Reward Recipient Assignment,S-RRHM-U4LQ-M8T3-8NE6U,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17462418960579375898,495816,2018-05-30 03:38:14,Ordinary Payment,S-RRHM-U4LQ-M8T3-8NE6U,S-AE3H-MN78-4VZ2-9W8T5,1.0,1.0
4700393799725907289,495813,2018-05-30 03:28:16,Ordinary Payment,S-AE3H-MN78-4VZ2-9W8T5,S-RRHM-U4LQ-M8T3-8NE6U,5.0,1.0
