ID,Height,timestamp,Type,From,To,Amount,Fee
12656970319552445929,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,10.51999999,1.0
15917663808948722388,345966,2017-04-05 14:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
14449210527962985235,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.34,1.0
9949471478078126324,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,10.65,1.0
2859185175779318203,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,32.95999999,1.0
15094974560548244691,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.73999999,1.0
14245182305722519769,345547,2017-04-04 10:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
3513711141702559055,345547,2017-04-04 10:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
8505327992365822919,345507,2017-04-04 07:45:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,22.36,1.0
1657472620129442613,345489,2017-04-04 06:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.08,1.0
2194529240969558319,345423,2017-04-04 02:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.61,1.0
164816306725567675,345390,2017-04-04 00:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.65999999,1.0
13848938646820364268,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,28.15,1.0
2008649691710928691,345346,2017-04-03 20:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,27.42,1.0
17585346361564723965,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y8X3-QXSZ-9NER-BYYRU,2.0,1.0001
1765356215770262817,344979,2017-04-02 19:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.13999999,1.0
1465694897687361145,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,3.51,1.0
6528057296798644714,344796,2017-04-02 07:59:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
9001220426412325339,344796,2017-04-02 07:59:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
4436773859494361596,344772,2017-04-02 06:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.95,1.0
15460728920205973751,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,69.64,1.0
9550834058690287572,344453,2017-04-01 08:52:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
6884477184364799796,344453,2017-04-01 08:52:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
7826294204139978842,344450,2017-04-01 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
4892560957713050791,344438,2017-04-01 07:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,40.0,1.0
6576912408883686748,344061,2017-03-31 06:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,12.01,1.0
11515915143565112012,344005,2017-03-31 03:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,4.76999999,1.0
14259084048812219230,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,16.1,1.0
2512742972539502804,343807,2017-03-30 13:17:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,21.0,1.0
1502717930766072311,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.64,1.0
1708542485732551738,343718,2017-03-30 07:12:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
4510190737103166772,343718,2017-03-30 07:12:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
14618280579031624025,343380,2017-03-29 09:21:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
16544783876995010569,343380,2017-03-29 09:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,7.0,1.0
17039135586035828279,343380,2017-03-29 09:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
5940511846910973489,343380,2017-03-29 09:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
14719175649257989187,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.39,1.0
3655023152379823710,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,5.92,1.0
15480446490657276379,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,20.87,1.0
6614654628126366087,343053,2017-03-28 11:07:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
15293032583586964760,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.14,1.0
14207937103433729597,342663,2017-03-27 08:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
17440109086304318659,342663,2017-03-27 08:59:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
2421954615982937621,342663,2017-03-27 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
12119350242097749887,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,49.9,1.0
16990410704066104954,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,36.0,1.0
9743831111462364750,342318,2017-03-26 09:50:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
3991118876579935049,342318,2017-03-26 09:50:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
14393247588294677230,342085,2017-03-25 17:51:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
16535337674944655025,342085,2017-03-25 17:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
15613541896659495074,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,40.74,1.0
7380811271541938189,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,21.25,1.0
1464594897121789722,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,49.6,1.0
2375323590206329208,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,34.0,1.0
6669372765657296125,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,193.72,1.0
13876074268868456146,341662,2017-03-24 13:14:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
13897512996865847467,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.73999999,1.0
8526729471521548033,341603,2017-03-24 09:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
17778339897948173752,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,31.76999999,1.0
7246030689480730440,341204,2017-03-23 06:57:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
6673751870023648381,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,11.48,1.0
7004202737399340295,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,31.54,1.0
15121955406770778040,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,152.31,1.0
17056497569525701432,341079,2017-03-22 22:49:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,45.0,1.0
13996947724337755929,340875,2017-03-22 08:59:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
6700666396543176053,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,34.44999999,1.0
16273168056580132911,340663,2017-03-21 18:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,8.4,1.0
11638335003622196209,340507,2017-03-21 08:16:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
12371989218903621751,340507,2017-03-21 08:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
15467190472412396306,340507,2017-03-21 08:16:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
17891936733520282410,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,6.71,1.0
8372097862086423135,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,71.11,1.0
15368763056241948062,340112,2017-03-20 05:29:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
2472630578135280332,340112,2017-03-20 05:29:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
1694719294558010737,339994,2017-03-19 21:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,20.52999999,1.0
14407112943915921636,339854,2017-03-19 11:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,18.41999999,1.0
7481662145548532339,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,30.0,1.0
12966234096777568304,339786,2017-03-19 07:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
16098636498344961051,339786,2017-03-19 07:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
4079739531575152153,339786,2017-03-19 07:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
17527126136260698940,339761,2017-03-19 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.36,1.0
13973325626638830186,339724,2017-03-19 03:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,38.99999999,1.0
186974586238699441,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
3896639447451864380,339417,2017-03-18 07:05:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
7097403304751971455,339417,2017-03-18 07:05:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
16530134572807445327,339280,2017-03-17 21:44:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Y8X3-QXSZ-9NER-BYYRU,30.0,1.0
18437127336762989332,339089,2017-03-17 08:55:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
3264211468321492822,339087,2017-03-17 08:53:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
7636274351543665368,339082,2017-03-17 08:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,94.83999999,1.0
2930415409336877780,339052,2017-03-17 06:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.14,1.0
10590173987131194823,338879,2017-03-16 18:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,152.08,1.0
1382267238472962452,338753,2017-03-16 10:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
5438035077258652236,338753,2017-03-16 10:51:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
360154067463840596,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,50.3,1.0
2890909691619109133,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
9362952667321894616,338405,2017-03-15 11:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,89.52,1.0
6488766511694934696,338384,2017-03-15 09:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,20.0,1.0
18308878193678545722,338339,2017-03-15 06:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
15953542398102698339,338291,2017-03-15 03:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,7.45999999,1.0
10827071970508088625,338222,2017-03-14 22:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
2926420565224923676,338041,2017-03-14 10:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,30.0,1.0
10116719024120838807,337964,2017-03-14 05:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
8389206145633606966,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,21.56,1.0
18288488151509982985,337866,2017-03-13 22:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,40.0,1.0
8546944350456976765,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,17.09,1.0
6747025475892347220,337723,2017-03-13 13:17:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
7811211353448665344,337723,2017-03-13 13:17:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
9556644981420113996,337639,2017-03-13 07:52:21,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Y8X3-QXSZ-9NER-BYYRU,15.0,1.0
3069106467708583303,337490,2017-03-12 21:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y8X3-QXSZ-9NER-BYYRU,36.80999999,1.0
8959134972039904496,337438,2017-03-12 18:09:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-Y8X3-QXSZ-9NER-BYYRU,25.0,1.0
10015902282400411805,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
17361163253050647143,337280,2017-03-12 08:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
5773469362222762417,337277,2017-03-12 07:47:33,Reward Recipient Assignment,S-Y8X3-QXSZ-9NER-BYYRU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9254622884860719688,336758,2017-03-10 20:40:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Y8X3-QXSZ-9NER-BYYRU,5.0,1.0
3156221369854375774,336758,2017-03-10 20:40:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y8X3-QXSZ-9NER-BYYRU,3.0,1.0
