ID,Height,timestamp,Type,From,To,Amount,Fee
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.34,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
13250020683109230415,909823,2021-07-28 23:54:26,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
2586922887165091981,909818,2021-07-28 23:33:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.07087481,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.37,0.0147
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-7258-DBY2-PYKV-4C5H7,3.57,0.0147
4350973212693096250,907152,2021-07-21 13:45:59,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
12206569346722533936,907088,2021-07-21 09:37:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.3696212,0.02205
8829870796037528319,906246,2021-07-19 01:20:33,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
2562681325112297956,906227,2021-07-19 00:04:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.18130824,0.0147
10936076627088129700,905025,2021-07-15 16:05:00,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
8794226292972467362,905006,2021-07-15 14:51:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.35877637,0.0147
17526506905806508529,904260,2021-07-13 12:50:45,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0294
15643962857428596383,904258,2021-07-13 12:42:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.1197212,0.0147
10423065227606228671,903700,2021-07-11 23:20:26,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0294
11465620617431724548,903692,2021-07-11 22:53:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.67412414,0.02205
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7258-DBY2-PYKV-4C5H7,0.60753664,0.0147
16933768619925937179,902994,2021-07-10 00:20:22,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
17275378098233591968,902988,2021-07-09 23:55:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.16825609,0.0147
2276995602089880321,902443,2021-07-08 11:41:56,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
13979957682410694297,902362,2021-07-08 06:18:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.70580357,0.0147
6599697813534066250,901878,2021-07-06 22:06:51,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
7149489264783151949,901874,2021-07-06 21:49:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.43960432,0.0147
15007686376888094605,901433,2021-07-05 16:17:39,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.06615
4119914112795628661,901432,2021-07-05 16:12:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.18589328,0.02205
13249047124631407467,900891,2021-07-04 04:14:48,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
2004671841503155827,900880,2021-07-04 03:26:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.11241713,0.0441
9422175623789396133,900296,2021-07-02 12:25:25,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.03675
12728607462393301123,900276,2021-07-02 11:10:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.46385296,0.0147
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7258-DBY2-PYKV-4C5H7,0.46852264,0.0147
6859707365173261378,899639,2021-06-30 16:38:32,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0294
9086662342411403674,899623,2021-06-30 15:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.05419119,0.02205
4117222392542910537,899018,2021-06-28 23:18:56,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0441
1413733155185696780,898888,2021-06-28 14:27:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.07321573,0.02205
16744950118238373482,898364,2021-06-27 03:34:07,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0294
18152976453931916783,898352,2021-06-27 02:46:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.500071,0.02205
16319576980631535686,897842,2021-06-25 16:47:02,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.03675
5696503995271281462,897834,2021-06-25 16:12:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.24130675,0.0147
10442084975253144515,897725,2021-06-25 09:10:45,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7258-DBY2-PYKV-4C5H7,0.633111,0.0147
14897025192796883617,897238,2021-06-24 00:33:12,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0294
16659356795201414453,897207,2021-06-23 22:27:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.23532869,0.02205
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7258-DBY2-PYKV-4C5H7,0.39937773,0.00735
17531585537495574161,896731,2021-06-22 14:43:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7258-DBY2-PYKV-4C5H7,0.02205,0.00735
14177025933781010874,896710,2021-06-22 13:17:44,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
12614842427729070528,896705,2021-06-22 12:56:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.4731895,0.0147
18077695298937689166,896123,2021-06-20 21:58:57,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.00735
17530074824420286476,896095,2021-06-20 20:10:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.39150422,0.02205
7410932677526477429,895393,2021-06-18 21:28:36,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0147
7863024782599773336,895388,2021-06-18 21:06:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.48644401,0.0147
5105679064042177309,894703,2021-06-16 23:19:13,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
11825969734958031314,894690,2021-06-16 22:30:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.0067103,0.02205
10548075774129780023,894049,2021-06-15 03:50:06,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.02205
2558183864636221252,894047,2021-06-15 03:41:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.34087298,0.0147
13517595554730886870,893185,2021-06-12 17:54:45,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0588
8323222822444759629,893182,2021-06-12 17:45:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.0343167,0.05145
10436348226397695758,892523,2021-06-10 21:58:58,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.11025
11308285926790059095,892513,2021-06-10 21:20:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.26525743,0.02205
15989860892165857962,891462,2021-06-07 23:30:14,Add Commitment,S-7258-DBY2-PYKV-4C5H7,,0.0,0.0588
542211325214991137,891454,2021-06-07 22:54:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7258-DBY2-PYKV-4C5H7,10.25769797,0.09555
16842156554076941205,889721,2021-06-03 03:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7258-DBY2-PYKV-4C5H7,0.05,0.00735
8500827186078675510,889168,2021-06-01 14:11:44,Reward Recipient Assignment,S-7258-DBY2-PYKV-4C5H7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13361679981998360006,889158,2021-06-01 13:29:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7258-DBY2-PYKV-4C5H7,0.0147,0.0147
