ID,Height,timestamp,Type,From,To,Amount,Fee
338522622176887492,1250453,2024-03-01 19:40:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15050347944679529210,1250452,2024-03-01 19:38:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17723149355692819690,1250365,2024-03-01 13:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9267228670220553429,1250364,2024-03-01 13:38:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13776813923568605959,1250275,2024-03-01 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13503566708568933585,1250274,2024-03-01 07:38:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4508334831655285605,1250187,2024-03-01 01:40:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
18011395933258952239,1250186,2024-03-01 01:38:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3707252023374539049,1250121,2024-02-29 21:13:41,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
10563626760112710151,1250121,2024-02-29 21:13:41,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
14169062411913694129,1250120,2024-02-29 21:09:57,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
10068032475151010007,1250097,2024-02-29 19:42:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
16432664912910159945,1250096,2024-02-29 19:39:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2394101815410241697,1250092,2024-02-29 19:22:04,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
12201138400596678472,1250092,2024-02-29 19:22:04,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
3073578058341080200,1250091,2024-02-29 19:17:22,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
3129604129328489751,1250007,2024-02-29 13:44:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10636384182772662363,1250006,2024-02-29 13:39:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12993183359757832553,1249916,2024-02-29 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
18185354480068498136,1249915,2024-02-29 07:38:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
759854485931478963,1249827,2024-02-29 01:42:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11181513834566319245,1249826,2024-02-29 01:39:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7618806220565275305,1249737,2024-02-28 19:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1553219856900912499,1249736,2024-02-28 19:37:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9412135411686645171,1249646,2024-02-28 13:43:10,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2516392631987379886,1249645,2024-02-28 13:38:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11563180503582365826,1249556,2024-02-28 07:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9405327054574026754,1249555,2024-02-28 07:40:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15480864700059196562,1249466,2024-02-28 01:42:52,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7737884201385997452,1249465,2024-02-28 01:38:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3340290297624113971,1249377,2024-02-27 19:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17400200971731706467,1249376,2024-02-27 19:39:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12516020023381771034,1249287,2024-02-27 13:41:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
983892749330740901,1249286,2024-02-27 13:38:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
7885147648455314890,1249197,2024-02-27 07:44:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11775036307241751635,1249196,2024-02-27 07:40:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5640681684588949836,1249107,2024-02-27 01:41:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15050457075073874456,1249106,2024-02-27 01:37:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
821934159898611187,1249015,2024-02-26 19:39:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5271549893352520606,1249014,2024-02-26 19:37:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12691810470177723269,1248925,2024-02-26 13:42:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4819827028840019774,1248924,2024-02-26 13:38:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10936630801531864551,1248835,2024-02-26 07:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14992798184640757895,1248834,2024-02-26 07:36:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16262867249002034586,1248746,2024-02-26 01:43:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16563573982004769029,1248745,2024-02-26 01:39:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
5536549138864080397,1248658,2024-02-25 19:41:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8488344107612086792,1248657,2024-02-25 19:37:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
17104308395159232363,1248567,2024-02-25 13:41:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4139817419441351355,1248566,2024-02-25 13:37:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15118585012156571293,1248478,2024-02-25 07:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10647618979607892253,1248477,2024-02-25 07:38:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
8143019582469314087,1248389,2024-02-25 01:43:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15135866253447919072,1248388,2024-02-25 01:39:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15676588695981546250,1248299,2024-02-24 19:46:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17504893290461169574,1248298,2024-02-24 19:41:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15292000879838859765,1248206,2024-02-24 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3281794381864335238,1248205,2024-02-24 13:37:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13087090695870364641,1248119,2024-02-24 07:45:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7796587941750922057,1248118,2024-02-24 07:40:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
18144295040106271418,1248026,2024-02-24 01:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7224618437901035737,1248025,2024-02-24 01:38:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
217648756335648361,1247937,2024-02-23 19:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6229731959028887511,1247936,2024-02-23 19:37:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
4984287847939533285,1247846,2024-02-23 13:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1067849442137100570,1247845,2024-02-23 13:37:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15969178940018816123,1247757,2024-02-23 07:45:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10005615327506668245,1247756,2024-02-23 07:40:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12888463260217589876,1247666,2024-02-23 01:45:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7157375087405245999,1247665,2024-02-23 01:40:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11843321352835715631,1247577,2024-02-22 19:45:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14714962182543205919,1247576,2024-02-22 19:40:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
14163087455230158025,1247485,2024-02-22 13:42:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7215666274020004157,1247484,2024-02-22 13:38:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11188224914463712795,1247397,2024-02-22 07:41:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5626309666947581501,1247396,2024-02-22 07:37:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
728732945200676532,1247307,2024-02-22 01:42:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
802601076083149186,1247306,2024-02-22 01:39:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
14859925511858749709,1247217,2024-02-21 19:46:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8917906096493878211,1247216,2024-02-21 19:41:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15059139176190461441,1247130,2024-02-21 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6539269452403312423,1247129,2024-02-21 13:39:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13275982099668848132,1247038,2024-02-21 07:43:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7106106348916834013,1247037,2024-02-21 07:39:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
15115743547830371843,1246948,2024-02-21 01:46:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8781949979436505058,1246947,2024-02-21 01:41:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16960516693755470239,1246855,2024-02-20 19:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5399123999304250672,1246854,2024-02-20 19:38:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
13108047091153357589,1246767,2024-02-20 13:42:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.322,0.0
12310861558178462798,1246766,2024-02-20 13:39:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1776564505429583679,1246733,2024-02-20 11:25:09,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
10757313779318733438,1246733,2024-02-20 11:25:09,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-438E-UEV4-DCLK-AADEE,0.0,0.0
2244649136770623167,1246732,2024-02-20 11:19:35,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
16586532333956018448,1246675,2024-02-20 07:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
14974029051826001091,1246674,2024-02-20 07:38:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11762847622274009225,1246586,2024-02-20 01:42:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
9358865809539987948,1246585,2024-02-20 01:38:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
3272321909143906129,1246497,2024-02-19 19:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
11105177734366794780,1246496,2024-02-19 19:40:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
11310872661870109862,1246408,2024-02-19 13:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
10288694585053274284,1246407,2024-02-19 13:39:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1515235735303484880,1246316,2024-02-19 07:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
2307620296210465704,1246315,2024-02-19 07:38:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12873549637589785113,1246226,2024-02-19 01:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3755077891283148262,1246225,2024-02-19 01:41:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12111643249906178786,1246137,2024-02-18 19:43:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
7424170955626635952,1246136,2024-02-18 19:38:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16730261664036709710,1246047,2024-02-18 13:41:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
1034932111373229601,1246046,2024-02-18 13:36:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
2579524496587359320,1245958,2024-02-18 07:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
13751130032275602586,1245957,2024-02-18 07:38:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
9890177661737504229,1245867,2024-02-18 01:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
1810543838424469474,1245866,2024-02-18 01:38:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12231450132975158458,1245775,2024-02-17 19:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
11393806374082090951,1245774,2024-02-17 19:37:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10938783498512531932,1245687,2024-02-17 13:42:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
14774466430992580390,1245686,2024-02-17 13:39:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
18382222015422432520,1245599,2024-02-17 07:43:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
15180112773932785976,1245598,2024-02-17 07:39:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
12115147463573175173,1245509,2024-02-17 01:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
15587792359029417852,1245508,2024-02-17 01:39:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
16010244337454314728,1245416,2024-02-16 19:42:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.32,0.0
15118298447277808985,1245415,2024-02-16 19:38:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
10767968616812280335,1245329,2024-02-16 13:46:02,Token Mint,S-M8K3-5DCV-MA3S-EPJGT,,0.0,0.0
657497084996363923,1245329,2024-02-16 13:46:02,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-URXN-K3NX-7HA6-CST2V,0.0,0.0
15004248512694293932,1245328,2024-02-16 13:41:07,Token Transfer,S-URXN-K3NX-7HA6-CST2V,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
412291868864519813,1245328,2024-02-16 13:41:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3915455800881902227,1245327,2024-02-16 13:37:27,Auto-Payment Subscribe,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,8.0,0.01
1276565079912141510,1245268,2024-02-16 09:41:52,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9887537920602070389,1245267,2024-02-16 09:38:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
17043000189437101325,1245178,2024-02-16 03:40:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
17941178700855375096,1245177,2024-02-16 03:35:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10978303356241475755,1245088,2024-02-15 21:41:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
1950662360914068093,1245087,2024-02-15 21:38:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
16785041662141835194,1244999,2024-02-15 15:38:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
18335417995023002193,1244998,2024-02-15 15:33:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
15783407638956224995,1244907,2024-02-15 09:40:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15298003836612731227,1244906,2024-02-15 09:35:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
3539247288460772496,1244816,2024-02-15 03:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6405916666156666471,1244815,2024-02-15 03:35:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
15784204243402810491,1244725,2024-02-14 21:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
9578796721145289454,1244724,2024-02-14 21:37:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
15288039700251336021,1244639,2024-02-14 15:42:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12443813651934166258,1244638,2024-02-14 15:37:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
14331830328582012667,1244550,2024-02-14 09:39:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6831975885133833429,1244549,2024-02-14 09:36:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
7115458217655094031,1244459,2024-02-14 03:39:56,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12995590425493284842,1244458,2024-02-14 03:36:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
8509220852198008273,1244369,2024-02-13 21:37:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4727213054554376515,1244368,2024-02-13 21:33:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12551755243812876661,1244280,2024-02-13 15:37:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
6455469261543207091,1244279,2024-02-13 15:34:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
4043040036302616920,1244191,2024-02-13 09:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
18445445239193851701,1244190,2024-02-13 09:38:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
7833422992825954551,1244100,2024-02-13 03:39:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16911237858942807330,1244099,2024-02-13 03:34:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
9059243334436853321,1244010,2024-02-12 21:39:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
3596038338720075828,1244009,2024-02-12 21:37:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
18315654455622780762,1243920,2024-02-12 15:39:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10807120056270482994,1243919,2024-02-12 15:35:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
3149051715543215151,1243830,2024-02-12 09:40:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15546295779236795791,1243829,2024-02-12 09:37:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12889521481446779517,1243738,2024-02-12 03:38:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
10433270530449407692,1243737,2024-02-12 03:36:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10894051785276641910,1243649,2024-02-11 21:37:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
11976580301524743179,1243648,2024-02-11 21:34:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
6606796157171805798,1243558,2024-02-11 15:40:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
13558623267458578500,1243557,2024-02-11 15:36:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
11799567442690279259,1243469,2024-02-11 09:36:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
12989433771468735335,1243468,2024-02-11 09:34:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
8534158635829155318,1243379,2024-02-11 03:39:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
4133819658249791005,1243378,2024-02-11 03:34:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
7257972231541293123,1243288,2024-02-10 21:42:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16957891886599618500,1243287,2024-02-10 21:38:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
1135678109823374974,1243198,2024-02-10 15:40:56,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
16363619753233020822,1243197,2024-02-10 15:37:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
12536798904392048247,1243109,2024-02-10 09:39:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
14748611057866908315,1243108,2024-02-10 09:35:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10813577516980124203,1243020,2024-02-10 03:40:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
15239042928867114019,1243019,2024-02-10 03:37:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-M8K3-5DCV-MA3S-EPJGT,5.0,0.01
10193779125624967995,1242930,2024-02-09 21:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,4.246,0.0
