ID,Height,timestamp,Type,From,To,Amount,Fee
7144464933660657042,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,113.0217703,1.0
9375318367412402089,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,387.28990818,1.0
8150844040244581885,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,24.99113749,1.0
8404139699279844142,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,61.17700437,1.0
17563508778688631132,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.54922464,1.0
11602928050611891296,431157,2017-11-30 06:43:58,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,18.88888889,1.0
430409319536403125,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.44329546,1.0
792490605257224836,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.98783672,1.0
11484388039872441046,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,24.09446114,1.0
12173427459465763055,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.32961386,1.0
14144727997655176718,430582,2017-11-28 16:03:35,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
16737678269553569917,430582,2017-11-28 16:03:35,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17590748520490817371,430582,2017-11-28 16:03:35,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4118817952456680302,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.65014828,1.0
9760539910439038851,430370,2017-11-28 01:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.17371278,1.0
16522137397305745852,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,205.1175361,1.0
7181458566499139733,430095,2017-11-27 07:33:28,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,770.0,1.0
8203002028613654845,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-KWSL-BXAE-ENKZ-BM3R8,80.842,1.0
9143208389825179686,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.04518291,1.0
2887998108360872476,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.01839122,1.0
5255580769489052213,429726,2017-11-26 06:48:41,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.56335283,1.0
13801882821944408124,429657,2017-11-26 02:03:19,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,1000.0,1.0
2995847591849540971,429588,2017-11-25 21:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,38.45575062,1.0
9833329713454357251,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.83682551,1.0
12662648206185216684,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,34.08348616,1.0
14645004556160108282,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.45794729,1.0
5410421159728235251,429254,2017-11-24 22:58:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,4.6117573,1.0
17661985499900349638,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.41514265,1.0
1335976375304947552,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.87054518,1.0
11469093149727919850,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,126.4780687,1.0
17988590234854677822,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,32.86310233,1.0
7789064259986345871,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,60.55032299,1.0
13024272680796509371,428277,2017-11-22 05:38:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,22.97297297,1.0
11179751193499126125,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.69947993,1.0
18118387265844515477,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.67751428,1.0
4390483993862860636,427871,2017-11-21 02:30:00,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6599381720942683253,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,378.96469933,1.0
7611977024916523653,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.6949092,1.0
2067926057931759333,427720,2017-11-20 16:22:14,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
8213089887689820223,427602,2017-11-20 08:04:38,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,1135.2,1.0
3705262215221007428,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,25.64441039,1.0
8556020647162549,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.76578281,1.0
4973630170498291651,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,29.27637254,1.0
4861169406524629220,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.35718979,1.0
18306845856813249157,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,28.35825643,1.0
6452120396464982172,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,30.54914605,1.0
364713524737018822,427197,2017-11-19 05:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,25.20266524,1.0
12403297271556210771,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,22.12437064,1.0
9383717930658773651,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.97880688,1.0
15072018104371959837,426922,2017-11-18 10:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,31.94486257,1.0
14521538204822229364,426860,2017-11-18 06:03:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,21.003861,1.0
10467217712109344567,426615,2017-11-17 13:57:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.61549577,1.0
13489464248251129899,426445,2017-11-17 02:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.39511379,1.0
4268846400322044126,426377,2017-11-16 22:21:04,Ordinary Payment,S-KWSL-BXAE-ENKZ-BM3R8,S-YUBQ-LJSY-8QQU-9VV4E,2300.0,1.0
17114708826145256325,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,109.26972855,1.0
8994384948731343911,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.10933178,1.0
9663123344775336748,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,56.00647605,1.0
13092688871808978179,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,89.54019392,1.0
12268978525142618763,426085,2017-11-16 02:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.36475958,1.0
12825331805548988237,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,25.51758346,1.0
913274021519367852,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.35387433,1.0
710666077460048363,425903,2017-11-15 14:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,31.12278046,1.0
10529561543930202313,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.82853347,1.0
1034972370203613814,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,1.23616034,1.0
10073411310898819792,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,27.04293038,1.0
10803137805900740893,425411,2017-11-14 05:17:57,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.06563707,1.0
14757076502992028678,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.62815023,1.0
16979775267056241421,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,317.35351498,1.0
8615204158711793996,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.41906738,1.0
3786521552448992427,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.17287903,1.0
4887845840428150909,425097,2017-11-13 08:34:29,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,939.4,1.0
13337758276284329337,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,29.02374277,1.0
1919166548050409565,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.24624348,1.0
10355143837576254434,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.54693037,1.0
14426418718923238263,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,33.73892349,1.0
14232380307816804222,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,38.8348066,1.0
4904156024592317266,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,31.44736348,1.0
17047922741195354162,424240,2017-11-10 22:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.7835395,1.0
15281281477322635782,424233,2017-11-10 22:22:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,6.40175019,1.0
10197175827869745759,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.16676517,1.0
3834196290224819434,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,28.21680966,1.0
17959442285535244162,424042,2017-11-10 09:10:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.39382239,1.0
8907555363154750695,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.47263233,1.0
7135361454775194607,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,20.12300494,1.0
5818144582143323275,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.60293424,1.0
10878912079945576544,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,113.71281074,1.0
1687408697541083387,423706,2017-11-09 11:03:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,27.13350766,1.0
9407527437363281542,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,57.65489931,1.0
17870503887459552742,423651,2017-11-09 07:13:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.64993531,1.0
7118481773421364928,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,34.92452168,1.0
15782423225044893963,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-KWSL-BXAE-ENKZ-BM3R8,7.722,1.0
4413266697866239450,423494,2017-11-08 20:46:51,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15326872622733098547,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,27.3474765,1.0
16752075491451968306,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,28.79386941,1.0
15534703143160710884,423176,2017-11-07 23:24:15,Bid Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17086820520250104636,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,39.39444258,1.0
18290315350071652189,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,1.0271264,1.0
3267107196984469184,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,24.27154633,1.0
93355960431753183,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,458.63602386,1.0
13715283418929495305,422834,2017-11-07 00:30:39,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
3108813483864074125,422834,2017-11-07 00:30:39,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6817284273441528316,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-KWSL-BXAE-ENKZ-BM3R8,62.62488852,1.0
810410380328516631,422808,2017-11-06 22:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,29.50863513,1.0
11961427329389554846,422763,2017-11-06 19:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.18747025,1.0
10103391786332657803,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,39.02866987,1.0
6845688486581873130,422631,2017-11-06 10:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.62265093,1.0
8384721335395824478,422602,2017-11-06 08:51:38,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,21.45472062,1.0
3543263034884999832,422598,2017-11-06 08:26:16,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,964.7,1.0
16273847955784022452,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,26.13605682,1.0
13625238391502429095,422320,2017-11-05 13:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.41515027,1.0
16784036124859215251,422184,2017-11-05 04:44:29,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
1946117449382439331,422148,2017-11-05 02:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.38059337,1.0
1421838251584649509,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,23.52313577,1.0
16129802969163490586,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,22.10415888,1.0
687664810222007339,421809,2017-11-04 03:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,27.34879411,1.0
1766610340309321255,421734,2017-11-03 22:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,65.63498138,1.0
14623181020590787509,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.42925344,1.0
16469448554047774755,421607,2017-11-03 14:03:45,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4416615820911709580,421425,2017-11-03 01:40:58,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4835191004397522915,421237,2017-11-02 13:20:44,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,127.36892941,1.0
5321479843907027147,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,21.05524075,1.0
8059253705761256470,421116,2017-11-02 05:07:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,21.57692308,1.0
4140740620421430929,420949,2017-11-01 17:44:16,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17054238176658352126,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,0.73656835,1.0
18167598918784814674,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,118.81406636,1.0
12295386531433172093,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,317.10721039,1.0
12004939344430169776,420069,2017-10-30 07:03:12,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,694.0,1.0
5950483603246143109,419525,2017-10-28 18:29:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,17.0,1.0
4926989229642328021,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,90.5866025,1.0
4686005446009556579,419151,2017-10-27 17:25:01,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6319126077047434458,418984,2017-10-27 06:22:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,30.24038462,1.0
12101027542550467344,418775,2017-10-26 16:06:57,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,93.24244785,1.0
4370466813352154982,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-KWSL-BXAE-ENKZ-BM3R8,3.35092251,1.0
6440528711732118994,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,134.48045774,1.0
7798997906543584188,418470,2017-10-25 19:26:41,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
3887885588385246238,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-KWSL-BXAE-ENKZ-BM3R8,0.96503299,1.0
5285119489071148266,417782,2017-10-23 21:16:47,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
12133941264320895981,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-KWSL-BXAE-ENKZ-BM3R8,328.21965739,1.0
16401227361678595832,417588,2017-10-23 08:36:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,43.61538462,1.0
7549837239669797200,417560,2017-10-23 06:44:53,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-KWSL-BXAE-ENKZ-BM3R8,2200.0,1.0
16213124698893903099,417474,2017-10-23 00:40:25,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
5778918463867045263,417323,2017-10-22 14:54:24,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
15758002672576808568,417307,2017-10-22 13:40:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,75.94901201,1.0
17435430418725183737,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,3.78769864,1.0
11825389333578387222,416562,2017-10-20 11:37:22,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
18074008141547686359,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,117.02012455,1.0
13579208854761738926,416380,2017-10-19 23:16:14,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
8456694913333922153,416288,2017-10-19 17:28:17,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-KWSL-BXAE-ENKZ-BM3R8,100.91657479,1.0
5511634663615928934,415706,2017-10-18 01:58:56,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
6269906873838231790,415705,2017-10-18 01:42:21,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
17865293579165062503,415704,2017-10-18 01:37:00,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
18113517283781849488,415659,2017-10-17 22:35:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-KWSL-BXAE-ENKZ-BM3R8,53.18780666,1.0
18370590539005602063,415622,2017-10-17 20:13:03,Ask Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10412041625532246209,415611,2017-10-17 19:34:41,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
4242096498636080881,415611,2017-10-17 19:34:41,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10027305395479656380,415610,2017-10-17 19:32:20,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
10674086181682924304,415610,2017-10-17 19:32:20,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
14910191880492568025,415610,2017-10-17 19:32:20,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
16761490665354244073,415610,2017-10-17 19:32:20,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
7298559941155703102,415610,2017-10-17 19:32:20,Bid Order Placement,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
12416549431918953147,415522,2017-10-17 13:34:29,Ask Order Cancellation,S-KWSL-BXAE-ENKZ-BM3R8,,0.0,1.0
14423272726362257842,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KWSL-BXAE-ENKZ-BM3R8,21.63274624,1.0
4074564358601562813,415517,2017-10-17 13:09:24,Reward Recipient Assignment,S-KWSL-BXAE-ENKZ-BM3R8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3548016766077571638,415464,2017-10-17 09:45:04,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-KWSL-BXAE-ENKZ-BM3R8,0.0,1.0
