ID,Height,timestamp,Type,From,To,Amount,Fee
8681752460422570571,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.18386649,1.0
14769501794995664375,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.48459514,1.0
7918263811293183373,86900,2015-04-11 13:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.51555699,1.0
5664012580442427489,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.19886955,1.0
6973508307678950534,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.82584967,1.0
12865486305970679374,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.55340362,1.0
5962541684090874797,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.10388023,1.0
399010066774037025,86213,2015-04-09 14:44:58,Ordinary Payment,S-CPPP-ZYB3-VD8C-9WRYH,S-69YD-XX8Y-CR4G-GE2Y5,1127.0,1.0
2318580907047512061,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,140.8646295,1.0
16947401964769490225,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,22.14811166,1.0
13782458523991935649,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.41101342,1.0
1792094548226490735,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,6.98159598,1.0
10808688238423120696,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,28.14296451,1.0
820315635564563060,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,34.18344353,1.0
9118174559715759008,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.2687843,1.0
7215891661614613224,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,36.59142591,1.0
18052457980748955047,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.75908166,1.0
6558055960746797411,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.08824961,1.0
2356652031202731758,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.20529253,1.0
17775017754281278634,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.59961863,1.0
12692178720456631887,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.34000701,1.0
2950753317280395498,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.72705134,1.0
3605105452391972760,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,22.93055921,1.0
11358010517549918219,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,15.14996921,1.0
15718279768705476259,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,22.81645424,1.0
2288701556170593602,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,18.51178436,1.0
18199984187332796653,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,15.04611287,1.0
12619134185341076737,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,21.9293653,1.0
14036082823467497194,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.21237152,1.0
18011566109592968221,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,56.50069848,1.0
529651648622888001,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.34911636,1.0
18368988544825751119,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,17.75495084,1.0
14512043751624502798,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,16.31477576,1.0
12704248103854214124,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.3117992,1.0
4169024034235353049,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,33.26225293,1.0
7880230505239587686,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.8611557,1.0
9940870639704318397,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,9.08858991,1.0
14631978353269956250,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,68.65142969,1.0
9490504443399660743,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,13.53224263,1.0
1272845938824882873,79900,2015-03-22 22:58:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,30.40052404,1.0
8164821497541897010,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.69404592,1.0
10899491409263065490,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,21.47037499,1.0
9290336218664855347,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.19442933,1.0
17884114822409059034,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,2.77437073,1.0
16416143461735777273,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,86.84145539,1.0
2853655014804636801,78300,2015-03-18 11:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,12.79647065,1.0
4381778180444648520,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,30.48883735,1.0
1566672572773270584,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,4.64721583,1.0
1454137462280186563,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,13.43725174,1.0
8965004351307544902,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,10.80379329,1.0
1198490378619224435,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,8.57538744,1.0
4237819859400081754,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,5.82100119,1.0
3749957324699830886,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,26.64789085,1.0
12866856931206480796,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,45.82235108,1.0
16226405192499020556,76600,2015-03-13 17:32:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,11.90724053,1.0
8527196590908072863,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,14.75002349,1.0
9254199362994950250,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,16.79241981,1.0
13503721308982166178,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-CPPP-ZYB3-VD8C-9WRYH,7.83644098,1.0
8885865635521160206,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,3.05228256,1.0
17980547516409782889,76176,2015-03-12 12:56:52,Reward Recipient Assignment,S-CPPP-ZYB3-VD8C-9WRYH,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10011666442803647898,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,5.35193729,1.0
10548227705920921647,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,4.71261697,1.0
16965416314956192108,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,2.02295276,1.0
7627340842567747161,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,3.09978816,1.0
7737448138867685910,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,9.90869098,1.0
10762366272498975349,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CPPP-ZYB3-VD8C-9WRYH,30.2403414,1.0
6187193736373666450,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-CPPP-ZYB3-VD8C-9WRYH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11401686055229547418,72754,2015-03-02 23:34:12,Ordinary Payment,S-P962-DBBK-YWEP-A36BW,S-CPPP-ZYB3-VD8C-9WRYH,3.0,1.0
