ID,Height,timestamp,Type,From,To,Amount,Fee
6637807598016624204,850280,2021-02-13 10:46:52,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
9261689337438978084,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10804070505561786592,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11933887358889731664,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
12193736850355843244,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14107272151361291045,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14943586435902186881,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15554259463689343375,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15886029439453885085,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18406717626530513539,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
792739024179554192,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1597347095548488604,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1616142452882620235,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1704434922810426420,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1729045075433554641,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2273838230489614229,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2692688530373462635,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3064663722705313790,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5250765598652662498,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5551642390268052713,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5863449384242163707,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5911028239209209707,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
7373807768346922548,850279,2021-02-13 10:43:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15000999874578601056,849955,2021-02-12 12:54:10,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5810588347447045537,849692,2021-02-11 19:29:14,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,84.76753408,0.03675
7037030660576380746,848786,2021-02-09 06:56:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
9940925393227764346,848780,2021-02-09 06:38:31,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-Y3RT-LCYX-ZZ4F-BMSKR,9400.0,0.1
3963755669381712472,848776,2021-02-09 06:21:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.02205
10541606316770006606,848775,2021-02-09 06:19:31,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-Y3RT-LCYX-ZZ4F-BMSKR,1e-08,0.1
6823158036457426138,848775,2021-02-09 06:19:31,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
9861125907461174048,848774,2021-02-09 06:16:05,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13719628093598019247,848774,2021-02-09 06:16:05,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2863532506913262397,848774,2021-02-09 06:16:05,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4395822729954655708,848774,2021-02-09 06:16:05,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6151417196085094840,848774,2021-02-09 06:16:05,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4612449510044675592,847487,2021-02-05 16:27:29,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,87.96857405,0.03675
11905034268108256206,846108,2021-02-01 20:17:55,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SP8N-FB45-CYE7-7PABT,7.73933925,0.0588
17448050049167909917,844869,2021-01-29 09:36:41,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
6127017787723458401,844867,2021-01-29 09:31:08,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-Y3RT-LCYX-ZZ4F-BMSKR,1350.0,0.1
9360551471730376258,844866,2021-01-29 09:26:25,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18330956530458175785,844866,2021-01-29 09:26:25,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14309094900309128757,844674,2021-01-28 20:46:15,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.03675
963804869789369180,844674,2021-01-28 20:46:15,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,8080.10878,0.0294
14669896388013893384,844671,2021-01-28 20:33:55,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18315319278214832050,844663,2021-01-28 20:02:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-SP8N-FB45-CYE7-7PABT,88.90472744,0.0147
14141041550483288900,844633,2021-01-28 18:02:32,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10393510417645111843,844263,2021-01-27 17:18:52,Token Transfer,S-YL97-TVHB-S6BA-6Y5EG,S-SP8N-FB45-CYE7-7PABT,0.0,0.02205
5255273109001913056,844262,2021-01-27 17:15:03,Token Transfer,S-SP8N-FB45-CYE7-7PABT,S-G66D-D4NH-LDEP-4FSWA,0.0,0.1
16351927150841844464,844247,2021-01-27 16:11:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,479.20726626,0.0147
2070824459850857944,843922,2021-01-26 18:35:30,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4721152370852210287,843886,2021-01-26 16:08:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,504.33222154,0.03675
1696099001255118215,843596,2021-01-25 20:41:06,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2848260058022513323,843521,2021-01-25 15:47:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,505.10990844,0.0147
5915112914883413732,843389,2021-01-25 06:59:44,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
3813230701277919453,843200,2021-01-24 18:21:15,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5805813703822092483,843193,2021-01-24 17:50:57,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
13846930828798925008,843191,2021-01-24 17:42:36,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15445879585943038926,843191,2021-01-24 17:42:36,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
807317878297572083,843137,2021-01-24 14:07:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,498.28814514,0.0441
9003111318554546077,843108,2021-01-24 12:08:18,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
14651588112016440837,843106,2021-01-24 12:01:09,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
12722887501676419694,843104,2021-01-24 11:53:15,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
2071581267506868971,843080,2021-01-24 10:16:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
14427579921095738458,843075,2021-01-24 09:53:47,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1784513552742607213,843075,2021-01-24 09:53:47,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
6223963056576468334,843075,2021-01-24 09:53:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SP8N-FB45-CYE7-7PABT,9104.2206,0.0294
12500897933977366561,843074,2021-01-24 09:48:03,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
16137056627413727848,843074,2021-01-24 09:48:03,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
18338928091369079773,842873,2021-01-23 20:27:59,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
36139773705253027,842872,2021-01-23 20:23:29,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
1948954593158760259,842872,2021-01-23 20:23:29,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
9257491617609240867,842852,2021-01-23 19:08:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,0.0,0.05145
12297698251632196680,842777,2021-01-23 14:08:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,262.21115747,0.0147
15587381772499032114,842416,2021-01-22 14:07:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,271.61599013,0.03675
9355768436659494735,842302,2021-01-22 06:27:23,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15463216551081041348,842138,2021-01-21 19:31:35,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,0.01
2733418948559355038,842099,2021-01-21 17:07:35,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
960812688229304142,842062,2021-01-21 14:35:36,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6721451689006029906,842058,2021-01-21 14:21:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,299.00776918,0.0441
8060227573945828456,841818,2021-01-20 22:12:28,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
8724477605136297317,841818,2021-01-20 22:12:28,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3932118089436118259,841696,2021-01-20 14:06:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,290.08684319,0.0294
11052810498512276928,841695,2021-01-20 14:03:43,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15655672171933213719,841686,2021-01-20 13:28:06,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
2120641013931578022,841627,2021-01-20 09:25:44,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
12360877135418757868,841623,2021-01-20 09:07:48,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13236320873337573218,841610,2021-01-20 08:19:21,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11246059527178255875,841605,2021-01-20 07:55:54,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
12765382541962373086,841605,2021-01-20 07:55:54,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13052021952905340939,841604,2021-01-20 07:52:51,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13779653265927910181,841604,2021-01-20 07:52:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
17081592107503874667,841604,2021-01-20 07:52:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.02205
17096956577839263536,841604,2021-01-20 07:52:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
18279013959540500987,841604,2021-01-20 07:52:51,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
101778556058806823,841604,2021-01-20 07:52:51,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
10788855704179949096,841603,2021-01-20 07:47:57,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11543277855362326781,841603,2021-01-20 07:47:57,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14691067072443761758,841603,2021-01-20 07:47:57,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15851786723139091981,841603,2021-01-20 07:47:57,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15402150035995623284,841602,2021-01-20 07:43:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SP8N-FB45-CYE7-7PABT,9949.96325,0.03675
849006849898866873,841602,2021-01-20 07:43:06,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5652844495471772799,841601,2021-01-20 07:37:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
18113364951305560571,841594,2021-01-20 07:12:30,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-Y3RT-LCYX-ZZ4F-BMSKR,30000.00000001,0.1
10604042438832830281,841592,2021-01-20 07:06:45,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
3940489509761585932,841441,2021-01-19 21:01:10,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6204599639996949626,841441,2021-01-19 21:01:10,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
8707944550755491997,841339,2021-01-19 14:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,340.89832743,0.0441
684217101893077362,841252,2021-01-19 08:29:57,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
16670324323349335921,841009,2021-01-18 16:26:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,353.70206554,0.0294
14990775817220007840,840959,2021-01-18 13:06:04,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
16574290106156990454,840651,2021-01-17 16:27:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,350.72508589,0.0294
16801363447597459543,840600,2021-01-17 13:04:14,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14447202062893661501,840291,2021-01-16 16:28:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,347.08029686,0.0441
6382966567440782135,840217,2021-01-16 11:38:39,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
489310312557967269,840007,2021-01-15 21:21:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,356.85142085,0.0147
13224711334280134885,839806,2021-01-15 07:56:39,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10045405140906517526,839576,2021-01-14 16:40:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,356.77361358,0.0147
13278311119967979393,839250,2021-01-13 18:54:27,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5613118555036990254,839217,2021-01-13 16:45:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,371.90518833,0.0441
9316139283913644827,839152,2021-01-13 12:30:02,Token Transfer,S-57NZ-HHDJ-3RC9-5BZG6,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
2614536129025957052,839073,2021-01-13 07:15:21,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
6879109613271113705,838852,2021-01-12 16:24:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,203.40304921,0.05145
17224395566491163549,838584,2021-01-11 22:41:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,197.63446636,0.0441
14122738199603512244,838381,2021-01-11 09:08:37,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
7235965231186696804,838381,2021-01-11 09:08:37,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
4569736095162856083,838379,2021-01-11 09:01:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-SP8N-FB45-CYE7-7PABT,186998.0,2.0
3376663632689124248,838377,2021-01-11 08:53:32,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
8925618038250335211,838377,2021-01-11 08:53:32,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
15522491654276160220,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
16457854553512132819,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
631575424173192832,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
3176609304027680726,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7064333108812643256,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7608166366574111219,838375,2021-01-11 08:44:35,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
7695360621931597887,838181,2021-01-10 19:45:59,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,11300.0,0.1
1847903471083274404,838132,2021-01-10 16:14:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.85278508,0.0441
3006312175936468597,838127,2021-01-10 15:53:28,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,19000.0,0.1
2576773061628769448,838126,2021-01-10 15:48:46,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10349928642125781360,838096,2021-01-10 13:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
5107279092829834859,838061,2021-01-10 11:36:33,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,4400.0,0.1
287636950483856359,838053,2021-01-10 11:03:20,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
7356615394584486977,838053,2021-01-10 11:03:20,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-VY7Y-5WDK-9TUF-64SEN,187000.0,0.1
2079485468603719008,838051,2021-01-10 10:54:34,Contract Payment,S-8BAA-56KH-VF2M-4PD7H,S-SP8N-FB45-CYE7-7PABT,50500.05153,0.0
7521866840834778817,838050,2021-01-10 10:50:20,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.2,0.0294
15451653538224734390,838004,2021-01-10 07:41:58,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5311499768119952526,838004,2021-01-10 07:41:58,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
9203621936253359457,838003,2021-01-10 07:39:13,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
7168550705040802481,837771,2021-01-09 16:13:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,54.77054762,0.03675
1673823228287561477,837767,2021-01-09 15:57:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.0147
16973039005997938370,837767,2021-01-09 15:57:09,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
6899801663776243296,837766,2021-01-09 15:55:10,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.03675
8317365565781250403,837745,2021-01-09 14:34:08,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
14810307145787884925,837715,2021-01-09 12:29:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
12113978469145057928,837709,2021-01-09 12:02:20,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
15628790708883892562,837709,2021-01-09 12:02:20,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
1250037101807104379,837709,2021-01-09 12:02:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.0294
11158476700046636191,837708,2021-01-09 11:57:23,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,50500.10878,0.05145
6485757060502894987,837708,2021-01-09 11:57:23,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.0588
11834477056503517943,837707,2021-01-09 11:53:11,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
3936444975821431006,837707,2021-01-09 11:53:11,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0588
17753277089985523797,837684,2021-01-09 10:21:17,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
16477191275575288733,837631,2021-01-09 06:52:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
5723882170543265830,837629,2021-01-09 06:45:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
2299846479398307454,837629,2021-01-09 06:45:37,Contract Payment,S-369B-Y9NQ-NAJA-BLUA8,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
6553116253341587923,837629,2021-01-09 06:45:37,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
11813612498607535344,837628,2021-01-09 06:42:39,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0147
14389115791505305011,837628,2021-01-09 06:42:39,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,0.2,0.0147
4336437767041890735,837503,2021-01-08 22:22:45,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13882084024884332485,837457,2021-01-08 19:27:48,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13911504353841873754,837411,2021-01-08 16:15:25,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,99.36659788,0.03675
9838874982030708727,837391,2021-01-08 14:51:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.0294
9504661958531244399,837391,2021-01-08 14:51:47,Contract Payment,S-W3VZ-8QYQ-YA8Y-GSMWX,S-SP8N-FB45-CYE7-7PABT,375.0,0.0
16267080589851225189,837390,2021-01-08 14:47:51,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,0.2,0.0588
6498272626185520571,837370,2021-01-08 13:31:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
11057544393349598267,837367,2021-01-08 13:19:40,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.0294
15778726500800525250,837367,2021-01-08 13:19:40,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.03675
4190448868620124692,837358,2021-01-08 12:42:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
5480377250125786252,837356,2021-01-08 12:35:24,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,50500.2,0.0588
6036232587380388164,837356,2021-01-08 12:35:24,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-369B-Y9NQ-NAJA-BLUA8,0.0,0.05145
2229732226221394715,837350,2021-01-08 12:09:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
7463990110362186178,837349,2021-01-08 12:06:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.0147
13262130959124969868,837348,2021-01-08 12:02:42,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,0.0,0.03675
2338564315136640793,837348,2021-01-08 12:02:42,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-W3VZ-8QYQ-YA8Y-GSMWX,50500.2,0.0441
15724949758592862194,837348,2021-01-08 12:02:42,Contract Payment,S-8BAA-56KH-VF2M-4PD7H,S-SP8N-FB45-CYE7-7PABT,50500.05153,0.0
13066179129877171682,837347,2021-01-08 11:58:00,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.2,0.03675
531310456879869429,837304,2021-01-08 09:05:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
3530025147293294486,837301,2021-01-08 08:52:22,Arbitrary Message,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,0.0,0.03675
4817671067171390698,837301,2021-01-08 08:52:22,Ordinary Payment,S-SP8N-FB45-CYE7-7PABT,S-8BAA-56KH-VF2M-4PD7H,50500.12348,0.0294
2852314689830069512,837298,2021-01-08 08:39:31,Deploy Contract,S-SP8N-FB45-CYE7-7PABT,,0.0,0.882
9866333076914620056,837063,2021-01-07 17:27:40,Ask Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
