ID,Height,timestamp,Type,From,To,Amount,Fee
18027968730147671356,288668,2016-10-27 06:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,15.75212967,1.0
6678133910599456113,288308,2016-10-26 06:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,46.07372902,1.0
16864374461755638782,287617,2016-10-24 07:43:06,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,23.0,1.0
5046727207759479239,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,5.91735441,1.0
10881561022328128990,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,4.68646377,1.0
11349030348767371207,286724,2016-10-21 20:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,13.28711767,1.0
11148550355088770919,286538,2016-10-21 07:27:02,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,23.0,1.0
14097338653438524721,286366,2016-10-20 20:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.60559918,1.0
6702632987715917017,286000,2016-10-19 19:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,16.80800603,1.0
15512276765080975822,285851,2016-10-19 09:27:06,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,15.0,1.0
16381501730095899268,285642,2016-10-18 19:15:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.20879861,1.0
3078109533103822307,285283,2016-10-17 19:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.24083093,1.0
8069414137217168226,285072,2016-10-17 05:38:08,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,83.0,1.0
3259797178927773770,284925,2016-10-16 19:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,38.2876494,1.0
6885571001271506429,284566,2016-10-15 19:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,8.16748297,1.0
8199021569409848423,284208,2016-10-14 19:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,11.86983759,1.0
16936281028402513363,283845,2016-10-13 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,18.92915752,1.0
16984803425284849594,283487,2016-10-12 19:14:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.20464489,1.0
13019829362868475257,283428,2016-10-12 15:17:30,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,60.0,1.0
17756284161910942415,283130,2016-10-11 18:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,15.91866573,1.0
969487795325407762,282754,2016-10-10 18:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,48.71941567,1.0
6350215881557000833,282614,2016-10-10 08:18:03,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,50.0,1.0
16402606567031898113,282396,2016-10-09 17:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,10.7248221,1.0
15270243104239192459,282034,2016-10-08 17:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,22.38593299,1.0
18301426006981959442,281676,2016-10-07 17:31:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.19719987,1.0
12580201604687867795,281317,2016-10-06 17:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,8.45311802,1.0
11301211937298165543,281280,2016-10-06 15:14:24,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,95.0,1.0
4120607755478581945,280959,2016-10-05 17:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,18.37361473,1.0
3177212525940888639,280599,2016-10-04 17:23:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,32.58393224,1.0
2772195881348664302,280234,2016-10-03 16:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,45.03135715,1.0
11509955359417033383,280063,2016-10-03 05:49:02,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,45.0,1.0
15636488508028504871,279868,2016-10-02 16:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,7.84631112,1.0
8114445418310905532,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.32551875,1.0
2407272056563987366,279149,2016-09-30 15:56:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,8.53460946,1.0
10972829994216388826,278785,2016-09-29 15:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,11.82320054,1.0
16725547222828542813,278422,2016-09-28 14:56:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,6.73707579,1.0
15880597981912139127,278075,2016-09-27 15:11:05,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,15.0,1.0
9042409552410746776,278044,2016-09-27 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,3.4398028,1.0
5521927446876991231,277682,2016-09-26 13:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,11.83405549,1.0
7224179906858668183,277606,2016-09-26 07:52:38,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,25.0,1.0
12142185100518279226,277324,2016-09-25 13:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,8.5690415,1.0
14259363738577362321,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,9.62358778,1.0
7646614064515669494,276597,2016-09-23 12:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.44640665,1.0
12092158494942946259,276237,2016-09-22 11:57:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WQH9-SQXP-6BWR-7F3CM,2.85377807,1.0
3589003080067180919,275875,2016-09-21 11:20:27,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4694812166859570925,275584,2016-09-20 15:47:04,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15026475487887308283,275579,2016-09-20 15:33:50,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10186507222712914788,275574,2016-09-20 15:25:02,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17572758090409801700,275569,2016-09-20 15:00:45,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5756683477715816558,275564,2016-09-20 14:38:14,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6124079459286473435,275226,2016-09-19 15:26:42,Ordinary Payment,S-WQH9-SQXP-6BWR-7F3CM,S-BT22-FTEG-MCW8-3NY9H,10.0,1.0
9490532160627629605,275225,2016-09-19 15:21:24,Account Update,S-WQH9-SQXP-6BWR-7F3CM,,0.0,1.0
1255684571431784373,275225,2016-09-19 15:21:24,Reward Recipient Assignment,S-WQH9-SQXP-6BWR-7F3CM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16144885575135238763,275223,2016-09-19 15:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
13102180415459034195,275222,2016-09-19 15:12:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
15732990227353388594,275222,2016-09-19 15:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQH9-SQXP-6BWR-7F3CM,5.0,1.0
15370031477184046754,275221,2016-09-19 15:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WQH9-SQXP-6BWR-7F3CM,10.0,1.0
