ID,Height,timestamp,Type,From,To,Amount,Fee
8371196085476544109,312360,2017-01-01 15:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1655466924962562781,312047,2016-12-31 18:26:05,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
13072999861775549855,312046,2016-12-31 18:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17106659318253779964,312045,2016-12-31 18:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1943226000430059240,312045,2016-12-31 18:10:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8811644937207096387,312045,2016-12-31 18:10:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
5864755035942655404,311719,2016-12-30 20:33:26,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10601811183736816051,311691,2016-12-30 18:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
7574282205567969286,311691,2016-12-30 18:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8207943781365008139,311691,2016-12-30 18:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16790514810409924544,311454,2016-12-30 02:43:58,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13180061385692734901,311424,2016-12-30 00:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16714371187654177259,311424,2016-12-30 00:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
8666612688057611669,311424,2016-12-30 00:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9607520454415260121,311115,2016-12-29 04:11:55,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17705955651072112779,311113,2016-12-29 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
679723571670474870,311113,2016-12-29 03:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
2069067064063628905,311113,2016-12-29 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
176209157857623108,310919,2016-12-28 15:07:04,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13205155867396992858,310913,2016-12-28 14:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7586306096658542024,310913,2016-12-28 14:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8901993585243433090,310913,2016-12-28 14:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6843692929778391242,310768,2016-12-28 05:24:02,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3649287577464233320,310763,2016-12-28 05:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
388321168901389087,310617,2016-12-27 18:37:49,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11757946510465912747,310610,2016-12-27 18:05:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
13690659526230696337,310610,2016-12-27 18:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
12210450360483402463,310417,2016-12-27 05:04:09,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10656403756882071850,310381,2016-12-27 02:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13323989392515711181,310381,2016-12-27 02:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17774442367364909486,310381,2016-12-27 02:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
4927779710980804702,310121,2016-12-26 09:27:09,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9321979868227896240,310120,2016-12-26 09:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
17087502207567842924,310120,2016-12-26 09:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13588390171588800646,310119,2016-12-26 09:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16520580040577760643,309939,2016-12-25 21:01:22,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10759496516705063184,309934,2016-12-25 20:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
828535491766275755,309934,2016-12-25 20:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
885981657703376869,309934,2016-12-25 20:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3204720196487307139,308820,2016-12-22 17:48:59,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11543635712157750053,308818,2016-12-22 17:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
330049343521482918,308818,2016-12-22 17:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
6049251962890357481,308818,2016-12-22 17:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
18347464823614321472,308465,2016-12-21 18:13:41,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13192131764692836113,308461,2016-12-21 18:01:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
1274100183488903349,308461,2016-12-21 18:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
4740733817317726861,308459,2016-12-21 17:58:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3564129230940707549,308269,2016-12-21 05:11:33,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8466344567605418649,308268,2016-12-21 05:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
14242613374739107600,308128,2016-12-20 19:29:04,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12378035902143548597,308125,2016-12-20 19:10:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16061824947944812139,308125,2016-12-20 19:10:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
2162945177681933110,308125,2016-12-20 19:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17991820447281140854,307747,2016-12-19 17:35:50,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11152786280311354988,307745,2016-12-19 17:27:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
12448544305160089380,307745,2016-12-19 17:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
13155323490694621078,307745,2016-12-19 17:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
15823878187579981869,307745,2016-12-19 17:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
1844651984607103115,307390,2016-12-18 18:07:29,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11059455024569100018,307388,2016-12-18 17:50:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
10808259467564255922,307387,2016-12-18 17:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
37656846380622489,307387,2016-12-18 17:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3528836711670440305,307387,2016-12-18 17:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
3533853749341230406,307022,2016-12-17 17:05:07,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10176722400505389141,307020,2016-12-17 16:53:30,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17753317814199298832,307019,2016-12-17 16:48:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
18172249708450260304,307019,2016-12-17 16:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
10741066950982267274,307018,2016-12-17 16:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
5714349814389939386,307017,2016-12-17 16:43:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
7160564421619016578,306673,2016-12-16 17:38:41,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
15898445387296920609,306671,2016-12-16 17:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9087511407440824425,306671,2016-12-16 17:34:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9970065357047277866,306670,2016-12-16 17:30:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
13039209764814456444,306670,2016-12-16 17:30:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
18352883856521075375,306342,2016-12-15 19:44:47,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11723047985531164513,306341,2016-12-15 19:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
14300475098106708111,306341,2016-12-15 19:33:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8237324356489452008,306341,2016-12-15 19:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8595859267076974732,306341,2016-12-15 19:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
11939483134751106522,304638,2016-12-11 01:40:25,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14117485580622154303,304608,2016-12-10 23:32:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
15852431557620578982,303456,2016-12-07 17:39:53,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1995147568166323358,303425,2016-12-07 15:56:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
6745496168339378462,302781,2016-12-05 20:44:23,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7133731403628157767,302777,2016-12-05 20:25:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
8296413229507547593,301783,2016-12-03 01:47:05,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14771512274873832522,301781,2016-12-03 01:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
8104315592386810181,301781,2016-12-03 01:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17319799004853720086,301602,2016-12-02 13:25:44,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12224822487130938758,301599,2016-12-02 13:19:59,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6233238061087938080,301599,2016-12-02 13:19:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
4017853220565314936,301598,2016-12-02 13:13:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16422298631600103614,301361,2016-12-01 21:16:36,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
513702818840972183,301357,2016-12-01 21:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7V2U-QKV2-PST9-2QL95,3.0,1.0
5852183363960887553,301357,2016-12-01 21:05:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
16958639455161743723,287751,2016-10-24 16:19:01,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8773510994074420902,287750,2016-10-24 16:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
9939759751523906843,285456,2016-10-18 07:11:48,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2230753837889818874,285451,2016-10-18 06:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
17209024086902779649,283095,2016-10-11 16:46:52,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11323956104700984986,283094,2016-10-11 16:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
1278813854660000802,281969,2016-10-08 12:59:44,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16450000377390725082,281966,2016-10-08 12:47:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,5.0,1.0
4655238729315978654,281267,2016-10-06 13:46:58,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17833120566726885284,281263,2016-10-06 13:38:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
7469529304090486603,280754,2016-10-05 03:37:04,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16966046923135110853,280752,2016-10-05 03:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
9228039608272782137,279875,2016-10-02 16:18:25,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18131048088776573571,279869,2016-10-02 16:09:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
4584904317457348598,279663,2016-10-02 02:32:58,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12249501697067106475,279662,2016-10-02 02:19:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
3720768032291253965,279267,2016-09-30 23:41:07,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12494172928329230832,279266,2016-09-30 23:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
6024613690246512883,278310,2016-09-28 07:29:21,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13181805541825337175,278308,2016-09-28 06:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
4271023837761337280,277869,2016-09-27 01:33:49,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18209178399281211897,277868,2016-09-27 01:25:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
7201168757458686117,277485,2016-09-26 00:08:26,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1478878485570245384,277484,2016-09-26 00:03:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
5849242318727126585,276411,2016-09-22 23:37:47,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
96542806552834321,276409,2016-09-22 23:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
877941226574499696,276078,2016-09-22 01:14:56,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7000888131576970479,276076,2016-09-22 01:02:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
9687544491581748818,275985,2016-09-21 18:48:09,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18078790384163338634,275984,2016-09-21 18:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
3592717763274060044,275631,2016-09-20 18:37:53,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18056360999744147703,275629,2016-09-20 18:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
4744507693944713807,275549,2016-09-20 13:51:41,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15922370604002944123,275548,2016-09-20 13:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
6583860235044455875,275433,2016-09-20 06:12:58,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1305469052092695268,275431,2016-09-20 05:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
10653826733148643347,275281,2016-09-19 19:32:02,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15506889523272469074,275278,2016-09-19 19:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
9781228870862819538,275004,2016-09-19 01:17:31,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3962805057287829257,275002,2016-09-19 01:10:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
9606408301275032124,274004,2016-09-16 05:55:23,Ordinary Payment,S-7V2U-QKV2-PST9-2QL95,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9620888359537070442,274001,2016-09-16 05:45:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7V2U-QKV2-PST9-2QL95,10.0,1.0
