ID,Height,timestamp,Type,From,To,Amount,Fee
11169873644704253830,348584,2017-04-12 22:10:24,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17847139929016891598,348584,2017-04-12 22:10:24,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1754506796692153791,348584,2017-04-12 22:10:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13830192872250345282,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,504.06040193,1.0
10168699694107683656,348397,2017-04-12 10:06:59,Bid Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
978273381465526498,348397,2017-04-12 10:06:59,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12929185502186773964,348219,2017-04-11 21:46:56,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3695967938595377928,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,4844.001,1.0
15491312521986905422,347668,2017-04-10 09:23:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17700310063729556197,347668,2017-04-10 09:23:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1179465156477288273,347668,2017-04-10 09:23:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4904728199698723121,347668,2017-04-10 09:23:24,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
11569562275993544276,347667,2017-04-10 09:21:53,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12796725887625265730,347304,2017-04-09 08:12:55,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1944244411363724431,347304,2017-04-09 08:12:55,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4768768760930927132,347304,2017-04-09 08:12:55,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16875281694765686967,347303,2017-04-09 08:09:23,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
14922217886669328032,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,15.22635196,1.0
12360392801541119069,346036,2017-04-05 19:33:57,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6322020515943773121,346036,2017-04-05 19:33:57,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16228826892645441038,345992,2017-04-05 16:41:19,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
11313368835744937507,345991,2017-04-05 16:39:10,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
14583903907840996803,345991,2017-04-05 16:39:10,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8195228387388253019,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,29.36687211,1.0
9977940643464791057,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,9028.285,1.0
6795100120887269893,345348,2017-04-03 21:10:57,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
750150306748209569,345338,2017-04-03 20:36:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8598363180630819683,345338,2017-04-03 20:36:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9699835985945142518,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,2.0,1.0001
4815177736709321304,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-M5SA-J288-HVTT-EAX79,58.73374423,1.0
16097772489555982654,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M5SA-J288-HVTT-EAX79,2.4711,1.0
13252062519919200524,344103,2017-03-31 09:27:20,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15394854540503150023,344103,2017-03-31 09:27:20,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
246139162063773518,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M5SA-J288-HVTT-EAX79,65.25971581,1.0
11906622479337730242,343753,2017-03-30 09:50:06,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12278723787952865025,343753,2017-03-30 09:50:06,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3553059087346112497,343753,2017-03-30 09:50:06,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16325309233360491192,343583,2017-03-29 22:48:17,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13980120410636459771,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
14015441222757491442,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
323009573833796570,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1622719315857167722,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
2526755385716981360,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
5968726978083986159,343582,2017-03-29 22:43:00,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6155809396281171117,343582,2017-03-29 22:43:00,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13038051294877416017,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15827701441287259835,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17589328977900792601,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
18190585413606357179,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
42488456513252584,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
361827935870997362,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3195724871549497070,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6314101533321787802,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7949147613400730355,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8517402414492131683,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8744807256657079683,343039,2017-03-28 10:09:34,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1943182929827857467,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,8234.808,1.0
16040407345194302808,342889,2017-03-27 23:51:37,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10080978485423436997,342547,2017-03-27 00:48:18,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
15225370384226922965,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M5SA-J288-HVTT-EAX79,146.45636057,1.0
5135885964449462489,340257,2017-03-20 14:54:29,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
2458009673594918348,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,13082.19,1.0
14101229986913714076,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M5SA-J288-HVTT-EAX79,49.55379203,1.0
12793552529863971920,337646,2017-03-13 08:21:17,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3031502095452229812,337646,2017-03-13 08:21:17,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1113510653145958135,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,14927.64,1.0
2651318079126101448,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-M5SA-J288-HVTT-EAX79,22.63789183,1.0
12824845949428468003,335369,2017-03-06 23:41:01,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10189433625375265385,335368,2017-03-06 23:39:54,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8220112423625357699,335368,2017-03-06 23:39:54,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3934525142629479006,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M5SA-J288-HVTT-EAX79,13985.22173507,1.0
11162887144926953752,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,1.0,1.0
2542039176749801723,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,1.0,3.0
11092611175576493736,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,2.0
13241368087088667532,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-M5SA-J288-HVTT-EAX79,0.08202,1.0
647120537918201475,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,3.0,3.0
947727065179203243,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,2.0
2503545856963566496,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,3.0,1.0
3132600282541689472,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,3.0,3.0
15408683140004410395,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,20.0,1.0
13516553861513835789,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,1.0
14960566916321849206,333615,2017-03-02 02:03:41,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
5734457474048909168,333614,2017-03-02 01:59:23,Bid Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
11314610440422547378,333613,2017-03-02 01:57:49,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13501730051494626910,333612,2017-03-02 01:56:20,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6186247574885400180,333612,2017-03-02 01:56:20,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
11810980707387829664,333610,2017-03-02 01:51:43,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
18166506566393219234,333610,2017-03-02 01:51:43,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
789459416130523601,333610,2017-03-02 01:51:43,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3815012215414246376,333610,2017-03-02 01:51:43,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9579817403348547248,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,5.0,2.0
10810336309330701391,333404,2017-03-01 11:41:08,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7156615486791836189,333404,2017-03-01 11:41:08,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16790446485873817834,333403,2017-03-01 11:36:47,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
18009094342473007131,333403,2017-03-01 11:36:47,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6961435811877114532,333403,2017-03-01 11:36:47,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
2057143932115952836,333236,2017-03-01 00:24:15,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17540070545085611472,333235,2017-03-01 00:22:52,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9094271012366638576,333235,2017-03-01 00:22:52,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7259867503038821716,333232,2017-03-01 00:05:57,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10045839010556246437,333231,2017-02-28 23:56:56,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
17010652824909723713,333230,2017-02-28 23:56:10,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4820952573713453085,333230,2017-02-28 23:56:10,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1787899848898041646,333229,2017-02-28 23:50:30,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4119495669351424775,333229,2017-02-28 23:50:30,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6405631130458274054,333229,2017-02-28 23:50:30,Bid Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3476022571041010769,333228,2017-02-28 23:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5SA-J288-HVTT-EAX79,1369937.21114512,1.0
4096556975048823929,333228,2017-02-28 23:40:54,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
5868216659494518703,333005,2017-02-28 09:15:27,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8207065602763752493,333004,2017-02-28 09:01:59,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
2270332135636613054,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,6.0,5.0
1819917315075760840,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,239.8015308,1.0
13791385397723240880,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,584.25295798,1.0
701970446888831832,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,5.0,5.0
10856171640930092346,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,12.0,2.0
1781124687259295036,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,2.0
5774472000478092707,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,2.0
2090133667776044946,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,4.0,4.0
11179475642716230682,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5SA-J288-HVTT-EAX79,2.0,1.0
5030162450171126104,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,2.0,1.0
8636668603438759071,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,2.0,1.0
567665145508940683,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,2.0,1.0
3603391093185497173,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,5.0,2.0
9754334655730703605,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,5.0,2.0
12590751997630605650,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,11.0,2.0
7961056822170871204,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,14.0,2.0
40886107680566115,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,8.0,2.0
9402476158358088624,330309,2017-02-20 20:06:32,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7341405756887308501,330309,2017-02-20 20:06:32,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8385738696008962559,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,10.0,2.0
3560761240601872087,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,654.85666,1.0
130031038410053599,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,559.68920458,1.0
11619608596847864270,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,2.0,2.0
14465600390990377908,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,3.0,2.0
14379921577990281374,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,10.0,6.0
2724432152218437683,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,6.0,6.0
9459012232681977728,329084,2017-02-17 09:50:49,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16634730154430154988,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,5.0,1.0
9056822672056249381,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,5.0,1.0
17568347821739722011,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,12.0,1.0
6429629489891998356,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,7.0,3.0
12706552009337686601,328445,2017-02-15 14:51:04,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1799838606359249552,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,10.0,3.0
10720470227086640911,328420,2017-02-15 13:22:41,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,278000.0,28.0
12390013942447272645,328420,2017-02-15 13:22:41,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
13418876108110949171,328420,2017-02-15 13:22:41,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
14408101187727315294,328420,2017-02-15 13:22:41,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7861130618678062316,328420,2017-02-15 13:22:41,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
8167472713909478448,328420,2017-02-15 13:22:41,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9661283996327989238,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12707172866019850329,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12935380756959877021,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16414244215442123822,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
16496741092408851091,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3448612801513317510,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9146204779215057006,328418,2017-02-15 13:15:59,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12560076078799991170,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,10.0,3.0
7365815787419677154,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,20.0,1.0
4602118137154192233,328027,2017-02-14 10:51:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4772395280367950121,328027,2017-02-14 10:51:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
7490822337889105790,328027,2017-02-14 10:51:07,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3956991530911318274,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,1468.67395714,1.0
1837397076386705397,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,825.74814981,1.0
5074275190576561445,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5SA-J288-HVTT-EAX79,10.0,1.0
7970593459368255008,326105,2017-02-09 01:36:21,Ordinary Payment,S-M5SA-J288-HVTT-EAX79,S-SMGX-S4K8-73Y5-ETFUR,120000.0,12.0
3520304631279369126,326104,2017-02-09 01:32:23,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
118444845366314215,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-M5SA-J288-HVTT-EAX79,0.0,1.0
13583396718640403002,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,1179.64021401,1.0
7461576580781389805,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,1590.69119,1.0
14468957537800716238,324939,2017-02-05 19:48:09,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6138193825130366329,324939,2017-02-05 19:48:09,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6564570031013863700,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-M5SA-J288-HVTT-EAX79,0.0,1.0
4881000551168630139,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M5SA-J288-HVTT-EAX79,99.28283113,1.0
16149395278886930951,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M5SA-J288-HVTT-EAX79,37.36679794,1.0
9277280889566387891,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M5SA-J288-HVTT-EAX79,5.30329652,1.0
17783908538467877877,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M5SA-J288-HVTT-EAX79,0.0,1.0
13429462917446514386,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M5SA-J288-HVTT-EAX79,0.0,1.0
7048493461847669461,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,968.34860208,1.0
18209321338126582897,322928,2017-01-31 04:41:45,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,2526.60747429,1.0
17704695253297518585,321429,2017-01-26 23:50:44,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
4578321188067186673,321429,2017-01-26 23:50:44,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
10121332098165296964,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,895.72245692,1.0
7827472104834725666,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,2885.21770429,1.0
13332429130570825008,319123,2017-01-20 12:58:54,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
9453698118624353248,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,556.80044619,1.0
17141119928707187095,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,1518.08747357,1.0
14263478269084501434,316427,2017-01-12 23:39:32,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1860053505531904968,316410,2017-01-12 22:49:01,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
3748643568990472421,316410,2017-01-12 22:49:01,Ask Order Cancellation,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
6999405593941498872,315266,2017-01-09 18:14:25,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
1614201487973761425,315263,2017-01-09 18:02:52,Ask Order Placement,S-M5SA-J288-HVTT-EAX79,,0.0,1.0
12938075939829546744,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-M5SA-J288-HVTT-EAX79,10262.58529286,1.0
4892875635699882716,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-M5SA-J288-HVTT-EAX79,3227.82867358,1.0
