ID,Height,timestamp,Type,From,To,Amount,Fee
16907332670106715932,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,95.57676345,1.0
17070399348612973473,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF2X-GXV5-YRRX-6LKZA,37.63070538,1.0
17138736245084158185,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,153.52282152,1.0
17228083126276769830,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9RL6-37B5-U5C2-DEYA5,56.94605807,1.0
17656408727844457730,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DB9U-KP7S-XXK3-GTVMV,18.31535269,1.0
17673866925905354355,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-64YU-NTAZ-NQEE-6LXBF,18.31535269,1.0
17866279636555392074,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N54D-Q2XQ-5MDM-GXSKL,37.63070538,1.0
17934722795926337906,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q8ZD-RFCM-WAFD-HPMQH,37.63070538,1.0
18055690390336223182,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LCWS-AMB6-LW6X-CWM42,56.94605807,1.0
18062449268651528295,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CPXG-5ZK8-CYWD-CV3Q7,37.63070538,1.0
18193606644457349781,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,95.57676345,1.0
18253622070587541991,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TTCJ-7WLV-LUUB-FSD5P,37.63070538,1.0
18410051387413276361,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,18.31535269,1.0
14770262745056339,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,76.26141076,1.0
441940657242612246,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8JK9-Y8MD-WWN9-HLYHH,18.31535269,1.0
576606043109365674,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K48W-F6TF-LQJW-FHR6A,37.63070538,1.0
649492005451864819,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,56.94605807,1.0
762562489271731487,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,288.73029035,1.0
961262694670387232,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,134.20746883,1.0
994800986161024314,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WWXM-GUAC-QQSS-9V6WX,18.31535269,1.0
1163519006199786439,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9SJG-E2MJ-9RTG-AKP39,56.94605807,1.0
1418430981589147758,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9NS-MLBD-JMHM-88AXT,18.31535269,1.0
1598710347798992533,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KYP2-89ZJ-B9D2-6P3X3,18.31535269,1.0
1646409906859335422,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BT5N-W9T9-5F73-5QN65,76.26141076,1.0
1850611514820303721,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,37.63070538,1.0
1900836128163938567,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2MJG-VKYN-2BLY-5FDYA,56.94605807,1.0
1936055533017764602,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E3NT-7YSY-3SHQ-25DR4,37.63070538,1.0
2681309880888276058,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,37.63070538,1.0
2853395457348471074,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9B4-PQGF-EWHK-BECFK,76.26141076,1.0
3565452703074516553,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XPA7-5LXG-F73M-9ANBE,18.31535269,1.0
4035911345725760115,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RLAJ-X5V4-V7Y5-GC7V9,18.31535269,1.0
4097325070127105803,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CEVS-TCMD-LFNG-GG797,56.94605807,1.0
4167558965062419916,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UY5T-SS4S-4CJ2-977YD,153.52282152,1.0
4395301731420983921,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,172.83817421,1.0
4426033078571859803,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,153.52282152,1.0
4464679915424669154,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,95.57676345,1.0
4556503958467435424,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,18.31535269,1.0
4628296591614878057,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MKSE-5ULU-S379-74YTY,56.94605807,1.0
4736537829887074297,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8ASU-SGKA-QXSX-ATVKU,56.94605807,1.0
4826011309795069575,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-324Y-GNYX-3DXU-5WS2U,18.31535269,1.0
4863281385754470146,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UVXE-GQ7F-64DB-HVS47,37.63070538,1.0
4922325219345997658,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TC3L-MT96-MV6G-BMRA3,404.62240649,1.0
5009739480077849749,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,37.63070538,1.0
5435494739781237718,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AS8M-Q3AV-HEYE-9BWDA,37.63070538,1.0
5535920404428809222,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,76.26141076,1.0
5575219915216643141,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KUXZ-YD7A-QFZZ-FWK6A,56.94605807,1.0
5846510380051680012,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-7RJC-A9HE-B863-42SW4,18.31535269,1.0
5910215858729355031,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-275J-YTNJ-LSLA-GXB35,37.63070538,1.0
6093251222372211355,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EF7J-JCSC-F9P6-8H7QL,37.63070538,1.0
6192880654013128977,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SVML-D9CG-WU6H-7WYYH,56.94605807,1.0
6239723668479944932,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NWY7-RFYX-A7MR-4FGE6,18.31535269,1.0
6473685727338341392,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CHK6-YVMU-Q7P4-8UQ9R,18.31535269,1.0
6595423268620995107,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YKG8-F7PW-XYP6-FD9U4,18.31535269,1.0
7071180733172522889,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TQQS-FDYL-D6ZV-4N86R,56.94605807,1.0
7223904092396760478,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WTPC-PCCE-S79W-5CC92,18.31535269,1.0
7397554429990506918,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DP6W-EZ7M-UE2M-6QAWM,56.94605807,1.0
7604108008628715120,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KZA6-8TEZ-KPD3-FWE3X,56.94605807,1.0
7688863191311378822,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-49RV-DYFL-F68B-DNV2W,56.94605807,1.0
7738362873986419189,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KMN6-K5RU-C2EC-DVNDN,56.94605807,1.0
8283791827909048777,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y68H-95VX-8TQD-D472W,18.31535269,1.0
8582876412633967283,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MMB9-KDBX-TK3Q-AE8QF,18.31535269,1.0
8651118539268168183,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5FYH-AFGZ-6U86-6K95Y,37.63070538,1.0
8676048655361619165,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EH3A-JTXH-7EJX-FMAJK,76.26141076,1.0
8728548291069216396,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QSQJ-GSPE-KCJL-DJY3M,76.26141076,1.0
8877664126235488026,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-62KU-RCQ9-XJGP-C9C44,56.94605807,1.0
8959301301398283519,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-C6R8-KHKC-XSBL-CFPEH,37.63070538,1.0
9007249606054882519,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-4QUA-BUDD-JYTR-FLHNP,18.31535269,1.0
9130991671031237550,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X9RY-UTGN-G3XQ-9HYYH,76.26141076,1.0
9150453131476576308,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G55B-HUEC-LSUE-2NGNV,56.94605807,1.0
9195623529952264191,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N2EZ-AK4F-ZS62-C7VJF,18.31535269,1.0
9287327873416864271,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,115.21359215,1.0
9563580531274061000,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,76.4757281,1.0
9617452588288813009,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,192.00000665,1.0
9668440672288060885,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KYP2-89ZJ-B9D2-6P3X3,11.91262135,1.0
9673833239152936105,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,50.6504854,1.0
9708586653599194087,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,50.6504854,1.0
9747138248188897812,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PBUF-V3KL-CZ47-BSVAN,24.8252427,1.0
9881648907831972615,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RH4P-59LJ-C7MH-8WWES,11.91262135,1.0
9957688384279635485,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V95D-ZPRQ-NYQC-7J6HV,37.73786405,1.0
10302512432976723901,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KDYS-XENW-LTWU-D7YVU,11.91262135,1.0
10395582860595566071,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E3NT-7YSY-3SHQ-25DR4,11.91262135,1.0
10544894254349686692,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EH3A-JTXH-7EJX-FMAJK,37.73786405,1.0
10902106257151475344,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SKTV-DXYH-5LF8-4Z3FG,11.91262135,1.0
10932715406042391678,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RCEN-QV6Z-6GEJ-4QZVZ,37.73786405,1.0
10942328888144648867,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TQQS-FDYL-D6ZV-4N86R,24.8252427,1.0
10997158702005036256,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8SVL-79N4-LY7Z-9MK7K,179.7766989,1.0
11088469649673135426,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-C6R8-KHKC-XSBL-CFPEH,11.91262135,1.0
11120310948429197385,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NWY7-RFYX-A7MR-4FGE6,24.8252427,1.0
11504473568630310516,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-79CQ-P4YE-ED7U-DGFNK,50.6504854,1.0
11572026740408959752,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,2077.93203735,1.0
11760701401512479908,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,11.91262135,1.0
11847171216379792490,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,24.8252427,1.0
11859711675801889889,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MDBQ-5NFZ-QLAN-H8LDJ,37.73786405,1.0
11934815887254028665,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,218.51456295,1.0
11965470250347997342,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9SJG-E2MJ-9RTG-AKP39,50.6504854,1.0
11977421103977547114,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WTPC-PCCE-S79W-5CC92,76.4757281,1.0
12448912272367751537,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JTZ4-VUU7-FSAR-9LDWH,50.6504854,1.0
12673065142633539034,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MMB9-KDBX-TK3Q-AE8QF,11.91262135,1.0
12805655200401466469,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5BSR-Y8UZ-RHZD-HHZ5C,11.91262135,1.0
12816778910774877764,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WWXM-GUAC-QQSS-9V6WX,24.8252427,1.0
12905312240380583016,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EKSJ-BJUV-4DRC-9DUYF,63.56310675,1.0
13008728815096363127,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-275J-YTNJ-LSLA-GXB35,37.73786405,1.0
13108484060190943938,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y68H-95VX-8TQD-D472W,50.6504854,1.0
13612010397488017739,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SXLR-CYGH-9ANB-FRDEY,50.6504854,1.0
13679689423516745001,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,11.91262135,1.0
13759718262753123751,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,63.56310675,1.0
13974353649292356140,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,257.252427,1.0
14143258157548383839,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,89.38834945,1.0
14330298668146154202,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-4QUA-BUDD-JYTR-FLHNP,50.6504854,1.0
14430948849862546470,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LCWS-AMB6-LW6X-CWM42,11.91262135,1.0
14577742957461028223,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,63.56310675,1.0
14835022138308967016,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BPKQ-AXJ3-2MW8-G9KRK,11.91262135,1.0
14941466501251786831,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Z4GK-SFBU-6LLT-2XETJ,50.6504854,1.0
15113016719391177299,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-324Y-GNYX-3DXU-5WS2U,11.91262135,1.0
15203367661138616982,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XJQP-UAC2-UETL-6EPAT,37.73786405,1.0
15254412526394666378,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-62KU-RCQ9-XJGP-C9C44,63.56310675,1.0
15387728796972746455,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TTCJ-7WLV-LUUB-FSD5P,11.91262135,1.0
15700431080837259747,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8FXY-ZS9V-MR8H-HSNE5,11.91262135,1.0
16212453908045173973,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LJTT-3MEZ-2AE9-CQD3T,24.8252427,1.0
16581224542655095282,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TJWJ-UDF9-LSMD-ELT7Y,11.91262135,1.0
16677293226143997891,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X4TQ-KQCN-6GTB-DPWL7,24.8252427,1.0
16804441525721291536,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MKSE-5ULU-S379-74YTY,11.91262135,1.0
16996041192324420981,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,76.4757281,1.0
17005472220967679267,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,37.73786405,1.0
17397420440068382195,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HFYA-9TEF-DPJE-BQM8N,37.73786405,1.0
17499028068431516884,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-H2AH-XQPT-LN9B-F3ZKS,11.91262135,1.0
17556679604251556279,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JHHM-8GJ3-NDFS-9REBQ,50.6504854,1.0
17568856611086715876,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-UY5T-SS4S-4CJ2-977YD,102.3009708,1.0
17929570895749608608,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-49RV-DYFL-F68B-DNV2W,76.4757281,1.0
17950158441136132714,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S32K-MTK5-PQBQ-8CD9T,11.91262135,1.0
18037949139026253020,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G55B-HUEC-LSUE-2NGNV,11.91262135,1.0
18387702941024789938,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,115.21359215,1.0
18425390075910050789,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KZA6-8TEZ-KPD3-FWE3X,24.8252427,1.0
33430249467605458,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,63.56310675,1.0
227770339340222690,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J6J3-NPJD-HM23-CJPC4,11.91262135,1.0
247924642968027972,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K633-WFQM-SVGK-GMQ5A,24.8252427,1.0
262004936911126859,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9Y58-R8ZV-6LTY-2YT6L,24.8252427,1.0
389638509146929418,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-T3TW-MEB4-QSLM-DCT67,11.91262135,1.0
620319128674359965,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-P7U4-7DVQ-6BZK-29MTZ,115.21359215,1.0
686479641034665295,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ST5Q-VGPV-NV6W-6ABRW,50.6504854,1.0
714464417767669408,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DN22-7Q2J-V3U4-D7QNF,50.6504854,1.0
1014411891762300450,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZXEB-KUXQ-USN6-CLK4M,11.91262135,1.0
1170697662681382454,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KAMB-Q3UM-FA4D-2SQQG,11.91262135,1.0
1277680224109531025,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XPA7-5LXG-F73M-9ANBE,24.8252427,1.0
1307597779718063778,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-64YU-NTAZ-NQEE-6LXBF,24.8252427,1.0
1399516470983813499,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9NS-MLBD-JMHM-88AXT,11.91262135,1.0
1572197527680634565,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q8JX-Q47J-SRZU-BNAXR,11.91262135,1.0
1667753599385929093,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SFMR-LGNW-XYQ2-D83KE,11.91262135,1.0
1674287011981345959,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-W9B4-PQGF-EWHK-BECFK,37.73786405,1.0
1700345450222876295,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XXG7-D7Y9-P9AJ-HYYFX,24.8252427,1.0
1773664619070659898,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,128.1262135,1.0
1820980520247089021,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KUXZ-YD7A-QFZZ-FWK6A,63.56310675,1.0
2116865319064220561,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RAB8-LBGB-ZT9G-HBH4T,76.4757281,1.0
2576595828422007607,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-7C85-VNSQ-ZNSU-CB6RW,76.4757281,1.0
2667588313669034108,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-F3A9-BM8B-6S55-CXZ24,37.73786405,1.0
