ID,Height,timestamp,Type,From,To,Amount,Fee
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.38047619,0.04
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,16.90084507,0.04
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,3.02969698,0.04
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.80126126,0.06
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.83431193,0.06
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.76938053,0.06
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.05
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.75385965,0.06
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.06134021,0.05
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.10473684,0.05
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.15,0.05
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.35247059,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.53113924,0.04
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,3.22532258,0.03
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.49201492,0.06
1230875418513124497,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.48096296,0.01
7352801738805438147,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.45934307,0.01
3419373727392225442,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.43834532,0.01
15787558847352523940,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.43834533,0.01
14816501604781647982,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.41794326,0.01
17265303085030109168,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882758,0.01
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.5518235,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006802,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.35087838,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.40795775,0.01
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.75813793,0.01
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
16111754757203340900,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.42807143,0.01
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882758,0.01
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840278,0.01
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811188,0.01
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.41794327,0.01
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39534722,0.01
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006802,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.49201493,0.06
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
15377706946197237057,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.5413382,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.30666667,0.02
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.30666666,0.02
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.30666667,0.02
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.29818182,0.02
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.28980645,0.02
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.29818181,0.02
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.28980645,0.02
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526315,0.02
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006803,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882758,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.54133821,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.51064936,0.02
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.35087838,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006803,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.38840277,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.40795775,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006803,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811188,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.40795775,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36006803,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.51064936,0.02
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.35087838,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.40795775,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811188,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.39811189,0.01
1960077815540763914,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.44876812,0.01
17480202660882189532,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.45934306,0.01
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.37882759,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.75813793,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.36938356,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.52072036,0.02
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.64847682,0.02
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.32397351,0.02
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.3328,0.02
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.31526316,0.02
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.29818182,0.02
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.54726114,0.02
15912359357026970245,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,5.75489209,0.01
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,3.01021505,0.05
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,4.66616668,0.03
1863883871246516755,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.80593548,0.02
10160083588164095588,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.82954249,0.02
6910731598807526111,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.85377483,0.02
17737768230575432595,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.82954248,0.02
18223059935960437897,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.80593549,0.02
5611091477114083680,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.80593548,0.02
13051349560031567903,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.84157895,0.02
9781916080011970150,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.91732877,0.01
277013106712961352,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.91732876,0.01
12408752290934608666,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94395834,0.01
7051371595661144173,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.89141892,0.01
3887313338342670822,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.01
12674115123856895137,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.93055172,0.01
1852219833872776572,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94395834,0.01
1559024568432884245,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.93055172,0.01
17014313595036476421,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.91732877,0.01
11069011673720760768,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.90428571,0.01
13232979264813437208,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.94395834,0.01
7662665656503249381,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.93055172,0.01
14839629985934360347,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.91732877,0.01
10842870518464827285,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.95755244,0.01
5074502387813176425,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.95755245,0.01
17444204708424571648,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.91732877,0.01
11984957706522235575,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.95755245,0.01
13807466525747455447,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.95755244,0.01
12676586690438130268,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-65WJ-KDBS-HGHA-8BJKX,1.97133803,0.01
