ID,Height,timestamp,Type,From,To,Amount,Fee
6498828611835611341,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,1.0,3.0
11810813976700889480,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,2.0,2.0
10765742166217730101,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,3.0,3.0
7477091300335884640,334619,2017-03-04 21:10:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9250319377509876641,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
7944688271570652111,334432,2017-03-04 08:27:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17460574616823232262,334424,2017-03-04 08:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17973638894456875036,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,3.0,3.0
18306090927185804465,334310,2017-03-04 00:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8353306416855345795,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,20.0,1.0
14198168801102923967,334127,2017-03-03 12:09:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6882904683554746804,333999,2017-03-03 03:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
16633332456048650165,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
1661544195296983769,333795,2017-03-02 14:16:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
16506624233759494821,333764,2017-03-02 11:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5506239531336673888,333617,2017-03-02 02:15:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5838361376049555021,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,5.0,2.0
4845359750759304938,333508,2017-03-01 18:34:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
546471842652031325,333475,2017-03-01 16:37:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
1011570075963432607,333459,2017-03-01 15:39:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
9293158541078755950,333447,2017-03-01 14:31:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
6283415713081234376,333414,2017-03-01 12:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8230172488796431375,333414,2017-03-01 12:32:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11982451677092453425,333364,2017-03-01 09:07:46,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
5218922886346741005,333283,2017-03-01 03:32:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5413579872369074746,333189,2017-02-28 21:12:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
8509247206853679993,333023,2017-02-28 10:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
10918885969958783532,332899,2017-02-28 01:52:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
1512750961771762395,332897,2017-02-28 01:36:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
18295103960652129405,332891,2017-02-28 01:00:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
5757223271579290725,332879,2017-02-28 00:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6371845019071515642,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,6.0,5.0
13510254415874945343,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-TPXL-M4N8-9D9H-4BHRB,213.7119544,1.0
4208507441712348472,332696,2017-02-27 12:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
12329426681743795487,332695,2017-02-27 11:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6464667006261387553,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-TPXL-M4N8-9D9H-4BHRB,0.0658,1.0
12969351481268184758,332616,2017-02-27 06:49:28,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
7334109855572966012,332614,2017-02-27 06:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPXL-M4N8-9D9H-4BHRB,4003.781875,1.0
10513792483056039452,332582,2017-02-27 04:29:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
7203054420040549517,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
331676888378408478,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,5.0,5.0
11492638180941085701,332412,2017-02-26 17:12:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
9330599787191499677,332395,2017-02-26 16:11:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
7776405583722783840,332273,2017-02-26 07:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9533535604775718972,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,12.0,2.0
10667521996681576290,332140,2017-02-25 22:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
14079298280037674007,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,2.0,2.0
12678266843578887898,331961,2017-02-25 10:39:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
10058476080961103089,331941,2017-02-25 09:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
4006143868663254862,331931,2017-02-25 08:38:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
11638221784566879639,331930,2017-02-25 08:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5679394409168273426,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,2.0,2.0
2616317367207830417,331834,2017-02-25 02:35:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
6177802569483903761,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,4.0,4.0
4995788671646392284,331784,2017-02-24 22:38:56,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
10598284630158034531,331782,2017-02-24 22:31:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
2054738544632740069,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
1980113610785940644,331708,2017-02-24 17:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2430457981119492420,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
5041447606199495101,331672,2017-02-24 15:21:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
273598282376755342,331655,2017-02-24 14:23:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
2033949997580953672,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
14170587938000140424,331528,2017-02-24 05:34:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
1601633888959775062,331528,2017-02-24 05:34:14,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
3240741759857991845,331514,2017-02-24 04:56:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
6103383198262150914,331467,2017-02-24 01:55:35,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
3803428202644024243,331465,2017-02-24 01:48:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
13901157971087703213,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,2.0,1.0
8502313220589787595,331436,2017-02-23 23:56:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
2034300055657230170,331392,2017-02-23 20:54:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
10529970561977105103,331345,2017-02-23 17:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
12098676623102401396,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,5.0,2.0
15842797906456989362,331165,2017-02-23 05:49:27,Bid Order Placement,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
12148571409459655281,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
492344651071872957,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
5404219512455001436,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
12400120240119294151,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,5.0,2.0
17891201766886906501,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,11.0,2.0
18330745667093133692,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,14.0,2.0
10424577466387328541,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,8.0,2.0
1984108558457177933,330987,2017-02-22 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
17330419474120315444,330975,2017-02-22 16:54:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
6584474932557987311,330800,2017-02-22 05:28:23,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,4301.0,1.0
3899182029021844866,330799,2017-02-22 05:26:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
9359504847112285041,330626,2017-02-21 17:22:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
8690804533210515827,330626,2017-02-21 17:22:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TPXL-M4N8-9D9H-4BHRB,1.0,1.0
16743244864655724318,330449,2017-02-21 05:40:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11702892130419781007,330426,2017-02-21 04:04:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
13962782646663121507,330380,2017-02-21 01:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2941742442046977621,330379,2017-02-21 01:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
297335142510013803,330313,2017-02-20 20:42:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,1050.0,1.0
1661223632503279979,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
11553915438098468353,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPXL-M4N8-9D9H-4BHRB,10.0,2.0
10506252967558023448,330177,2017-02-20 11:08:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,1395.0,1.0
12638268669409953326,330166,2017-02-20 10:28:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TPXL-M4N8-9D9H-4BHRB,4880.38297873,1.0
11869679845524066111,330164,2017-02-20 10:22:59,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,4651.0,1.0
6161357868322911566,330160,2017-02-20 10:07:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,1395.0,1.0
15455167751053543353,330155,2017-02-20 09:59:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,2261.0,1.0
15399827345428010884,330073,2017-02-20 04:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
15757184639402309873,330070,2017-02-20 04:25:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TPXL-M4N8-9D9H-4BHRB,995.0,1.0
16496205588244630530,329956,2017-02-19 20:27:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
2586021454821918877,329847,2017-02-19 13:27:54,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,6.0,1.0
8441706635013056959,329835,2017-02-19 12:18:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
3633690151747821130,329834,2017-02-19 12:16:10,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TPXL-M4N8-9D9H-4BHRB,4.0,1.0
8157973169588123446,329685,2017-02-19 02:33:55,Ordinary Payment,S-TPXL-M4N8-9D9H-4BHRB,S-VXNT-KKLW-FKJV-FJBQJ,1.0,1.0
17440908943150810894,329681,2017-02-19 02:24:26,Account Update,S-TPXL-M4N8-9D9H-4BHRB,,0.0,1.0
800310611154737548,329653,2017-02-19 00:35:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPXL-M4N8-9D9H-4BHRB,3.0,1.0
