ID,Height,timestamp,Type,From,To,Amount,Fee
18250695949172111850,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,63.62953188,2.0
10202391726144862387,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,92.80289866,2.0
5252202758754095167,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,18.33277915,2.0
13288928114700976976,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,60.18780344,2.0
14994534387890947455,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,8.71368172,2.0
1720397951247399025,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,57.96513354,2.0
1959150320471276944,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,24.02676365,2.0
15918381520594183587,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,44.30368588,2.0
5162297260223927994,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,25.37342819,2.0
15166079085179333400,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,21.50892092,2.0
13842556015838701065,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,61.24137634,2.0
6385785353973236131,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,56.47971072,2.0
1827430459733031557,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,3.71347962,2.0
11789647108503163845,242102,2016-06-18 15:58:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,69.05324767,2.0
11811148608110944089,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,25.3225028,2.0
2102736899977868360,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,22.32954926,2.0
14845076649560784837,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,17.9199987,2.0
8694236185821450460,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,133.223211,2.0
4236930546530082924,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,24.58378396,2.0
2734248581504115977,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,73.69169798,2.0
1779036598467638478,241300,2016-06-16 10:05:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,88.85654845,2.0
1320376458647937778,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,98.37242797,2.0
7125133524893183596,241000,2016-06-15 13:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,14.49509395,2.0
9639756865808373177,240902,2016-06-15 07:25:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,43.86098991,2.0
12484262050791662451,240771,2016-06-14 22:10:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,163.49800803,2.0
9514755263772094679,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,131.08153686,2.0
1803974440343893462,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,101.98079279,2.0
13652472801603908996,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,11.19453661,2.0
8157181963876711382,240375,2016-06-13 19:42:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,727.1292614,2.0
10584280014422138639,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,53.81274604,2.0
7934342189040398679,240201,2016-06-13 07:51:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,50.51884222,2.0
2665295212880778551,240100,2016-06-13 01:51:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,26.99537848,2.0
1367734017176991922,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,51.08929697,2.0
3559723135174466499,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,5.02436189,2.0
8459463709673787848,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,46.30884311,2.0
10579779269960219362,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,6.3941568,2.0
9475674854570874542,239203,2016-06-10 12:42:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,69.69473605,2.0
13382166335436818393,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,17.20183444,2.0
12400486736205360995,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,39.69037993,2.0
6293765885328285390,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,43.29140665,2.0
1573138320657479359,238751,2016-06-09 06:49:45,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,10001.0,10.0
10118962569363527026,238701,2016-06-09 03:14:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,17.56440837,2.0
9402999833581927593,238601,2016-06-08 20:35:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,12.0723513,2.0
3322408047241516621,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,70.82232072,2.0
12548645173439435516,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,70.14727991,2.0
17653352580237451400,238301,2016-06-08 00:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,23.76007121,2.0
8569083174742541515,238200,2016-06-07 17:41:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,118.86002447,2.0
14076903271108049643,238100,2016-06-07 11:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G7TK-ZUBB-TK4Y-E3ZT7,141.3829107,2.0
3899814840692356110,237968,2016-06-07 01:51:04,Reward Recipient Assignment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2758142795177862453,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,27.95139994,1.0
3805394918429947979,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,93.77264259,1.0
8886872736798059780,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,66.60530836,1.0
2267771160164273159,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,73.85228534,1.0
3123165776696367137,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,92.31744932,1.0
1551837571875876594,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,51.66630625,1.0
13422921740816944887,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.71039339,1.0
13630803966341396395,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.21803151,1.0
12282572909081789710,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,96.85451293,1.0
4633372331651429335,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,26.17872585,1.0
650205068313408540,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.56312258,1.0
7913139133673684809,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,33.75859278,1.0
10273159039066371967,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,88.1404861,1.0
12960590248408305938,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,47.47131542,1.0
12552637338783436254,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,22.43234564,1.0
11437858303767452248,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,66.65513861,1.0
10100716622124407108,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,24.4202737,1.0
9858089358541311662,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,6.12795285,1.0
10998803556942788140,235486,2016-05-31 03:01:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,113.65225733,1.0
4931708453802752396,235400,2016-05-30 20:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,2.59866178,1.0
3060225268703464633,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,19.03160881,1.0
9243988167337764772,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,20.7211227,1.0
4534946442170520223,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.17268371,1.0
5195431375737539396,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,36.06423266,1.0
3356855456401286344,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.28407277,1.0
13841793895659004934,234889,2016-05-29 11:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.19976575,1.0
7548769488157825942,234865,2016-05-29 09:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.55950872,1.0
3283038994413122761,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.55203615,1.0
16884862897869733204,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,27.98807283,1.0
1783737959202850151,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,33.64753509,1.0
15185808095044474140,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.6153312,1.0
5335763661714003194,234402,2016-05-28 02:11:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,30.12648432,1.0
3645462081370337059,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.71387193,1.0
6771281495535366216,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,36.74678631,1.0
10741315946629261758,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,40.38125015,1.0
16080011042102040455,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,31.02010118,1.0
17374872080486521438,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,56.93583961,1.0
14635830025863553316,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,19.36424566,1.0
17134686442860012727,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,100.610213,1.0
8135899472622138512,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,42.06695009,1.0
2444828992522002118,232875,2016-05-23 19:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,103.02945084,1.0
9854016670747716066,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,35.99461903,1.0
8552092616263919105,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.60639998,1.0
1183198439649205659,232556,2016-05-22 22:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,102.77504244,1.0
11150245161211707207,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,31.97239193,1.0
5692683515828935680,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,38.9252341,1.0
14385902738196299366,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.69198216,1.0
14699000303060650663,232178,2016-05-21 20:51:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,101.50924655,1.0
6398581180474960025,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,41.75602977,1.0
5792157964414659556,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.45826609,1.0
1451717407896159721,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,30.7368369,1.0
1733697067151369363,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,17.53001695,1.0
6100102714580397356,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,21.81766258,1.0
10704438116494621413,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,9.00181035,1.0
2235993173940262169,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,16.16633055,1.0
1858847517716035210,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,35.92535607,1.0
16548402045202919592,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,70.05048384,1.0
18021336191495705142,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,6.49245572,1.0
3815413562927939578,230819,2016-05-18 01:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,231.89088088,1.0
6958815827758938493,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,52.09785441,1.0
12190256094314388275,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,17.39205319,1.0
7159382685340348340,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,5.12439307,1.0
2553907737957433645,230499,2016-05-17 03:37:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,101.87094918,1.0
4995570479539529761,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.07226532,1.0
18351644723844519362,230399,2016-05-16 20:46:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,162.64667308,1.0
3849504323038358252,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,12.24763788,1.0
17212476442316667389,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,96.57875715,1.0
7969108942580204576,230101,2016-05-16 01:21:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.87753102,1.0
12432954119655133898,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,97.34460767,1.0
16697285923187368522,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,7.43986143,1.0
14411982291333209332,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,13.59986109,1.0
13112272237525051727,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,21.35531641,1.0
9782337101605648428,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,47.14890908,1.0
2240585853770648016,228601,2016-05-11 20:26:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.76813744,1.0
7981623681103787209,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,23.26403174,1.0
7300804838513666766,228348,2016-05-11 03:35:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,318.3172773,1.0
3688516174090105913,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,11.43894102,1.0
5355576119456032374,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,64.28126638,1.0
8629574269113645083,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,64.02459653,1.0
6202397320812192177,227963,2016-05-10 01:45:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,107.92540984,1.0
7612777155496772327,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,13.2345551,1.0
1818254131300461695,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.54590234,1.0
5801304895819122681,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,24.01587431,1.0
5654754498137078381,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,86.82338179,1.0
8505339532319151996,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,2.55883285,1.0
5914185591553908135,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,74.8229279,1.0
6703155936707067456,227061,2016-05-07 13:03:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,102.63828066,1.0
17886256115171824200,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,60.71839715,1.0
12984921877899382178,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,42.90144442,1.0
14846214534410783891,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.2906046,1.0
3549213425491059805,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,43.58802712,1.0
3255376162430696507,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,8.97825834,1.0
3244030574079206915,226472,2016-05-05 21:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,139.34773273,1.0
13268243452945544874,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,68.09009348,1.0
7275055354294616718,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,37.68581822,1.0
8704147625080820867,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,15.45336721,1.0
13830630842942216351,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,10.27060759,1.0
7379513006854787290,225867,2016-05-04 04:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,214.01614297,1.0
7170937882035864375,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,48.49415464,1.0
566806349094353224,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,18.34598705,1.0
9593747051776244432,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,27.6126023,1.0
5697046285184862143,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G7TK-ZUBB-TK4Y-E3ZT7,4.59292609,1.0
