ID,Height,timestamp,Type,From,To,Amount,Fee
18099072999563296728,34552,2014-11-16 02:42:01,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
7967788030550214993,34548,2014-11-16 02:24:39,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,16000.0,1.0
8435894066370984293,33112,2014-11-12 02:02:43,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
7939637777394988873,33107,2014-11-12 01:49:48,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,60000.0,1.0
7899396576724529573,23115,2014-10-15 03:12:44,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1310944485461446151,23113,2014-10-15 03:10:00,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,10000.0,1.0
12372274333608776330,12725,2014-09-16 01:52:25,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,9489.0,1.0
8536685823373215547,12724,2014-09-16 01:51:41,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,9490.0,9.0
3322097388392167550,10956,2014-09-11 04:00:07,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17935180232184143736,10955,2014-09-11 03:57:04,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,19000.0,19.0
12212267639049497859,10953,2014-09-11 03:53:49,Ordinary Payment,S-XRUZ-ZTNU-KVTD-AYT94,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1755513434371495728,10952,2014-09-11 03:41:42,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-XRUZ-ZTNU-KVTD-AYT94,1000.0,1.0
