ID,Height,timestamp,Type,From,To,Amount,Fee
1124123557393093118,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,26.96638892,1.0
17421698742166353522,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,66.38226064,1.0
1365280181450808029,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,17.68500138,1.0
5531158504273361210,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,13.77364275,1.0
6901560063001660299,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,11.19335958,1.0
11448622145895465281,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,16.4653295,1.0
17199479775995368234,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4LBT-AJRV-KQXZ-B8NKX,21.13887898,1.0
6635339210245222728,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,5.21534624,1.0
9222498246838853355,75874,2015-03-11 16:41:18,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10460671331065655444,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,3.24425996,1.0
7667675700307683561,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,4.95073497,1.0
16285484192038662107,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,4.70329799,1.0
6526613813020751069,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,7.392451,1.0
6899331743399044499,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,21.34634265,1.0
6044681325915752370,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,10.42317796,1.0
466447230817593572,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,7.32602769,1.0
18291402638016724357,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,7.06525744,1.0
13558174797120751921,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,6.58085572,1.0
5444487410456900183,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,3.54917381,1.0
11513830126268831970,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,5.23385249,1.0
13802971700870292233,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,7.37826089,1.0
17539573917602691339,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,28.98953481,1.0
12825159517355516657,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,8.19206802,1.0
15875297027099377025,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4LBT-AJRV-KQXZ-B8NKX,24.22746847,1.0
4160484160592006147,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-4LBT-AJRV-KQXZ-B8NKX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8742093170241568514,72162,2015-03-01 07:42:21,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-4LBT-AJRV-KQXZ-B8NKX,3.0,1.0
