ID,Height,timestamp,Type,From,To,Amount,Fee
5181069304326514775,88601,2015-04-16 07:07:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.3996069,1.0
13447483196876456390,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.97527334,1.0
1188924285193462214,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,36.15748826,1.0
14186493988356711522,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,28.42301081,1.0
8216297396466364780,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,84.83198814,1.0
8741941604537881352,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,19.14192099,1.0
2804842186655912148,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.01013657,1.0
7672182507248770306,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.24663693,1.0
16833769167738421810,87301,2015-04-12 16:05:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.9292287,1.0
13325929639991625657,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.35702062,1.0
3364706129986804572,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.28166457,1.0
6234536132129525972,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,67.02549125,1.0
9430960670091661909,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,17.13611967,1.0
16257880967216026225,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,102.7328402,1.0
17486450083102995153,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,48.38052256,1.0
4050470811163591878,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.34176309,1.0
4708643303684693904,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.38019475,1.0
13969085651072429187,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,20.25629659,1.0
5144304019294374990,85901,2015-04-08 18:06:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,49.20052866,1.0
4253751119449994708,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,14.54674921,1.0
16056600064030606538,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,45.68006485,1.0
5021720412169417374,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.79154028,1.0
11500606708704108275,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,45.03152286,1.0
16002158156472994888,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.2257584,1.0
9233534708188812319,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.69438082,1.0
2278167494369818977,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.68606731,1.0
12389677539442842145,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.38710402,1.0
6196880234112227600,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.51787917,1.0
7265695935477867520,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,91.64102326,1.0
8659570058939659342,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.94349197,1.0
703344893737412347,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,40.58474848,1.0
16953741609037231901,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.16153067,1.0
912568593172516250,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,25.45315199,1.0
10070820023010288941,83000,2015-03-31 14:56:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,25.15594514,1.0
6376038504432595430,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.19041941,1.0
12557241864964258095,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.77294922,1.0
14053106270984239252,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,20.63932944,1.0
3269454674205495367,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.13200411,1.0
13598133159297381055,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.19521768,1.0
5794697415135778871,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.58584661,1.0
8419881670768720154,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,37.85520945,1.0
3137695261408919334,80902,2015-03-25 18:16:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.37999453,1.0
13750132447311388381,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.42900166,1.0
16474803857328901374,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.34780511,1.0
1444876543964486345,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.22133146,1.0
12247236273259108839,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.63983888,1.0
4926361394739526698,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.54055425,1.0
13624558904935699228,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,53.34273364,1.0
3892597808532097769,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,63.19983675,1.0
17923535892622962966,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.9519762,1.0
15004563098212115801,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.29623039,1.0
14083776233254112368,79201,2015-03-21 00:05:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.085206,1.0
3318057948440650797,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.229065,1.0
8108029154632202317,78501,2015-03-19 01:19:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.84268156,1.0
12154048220375692296,78475,2015-03-18 23:23:26,Reward Recipient Assignment,S-Z8T2-RLLZ-YJBE-46WJA,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
6482910407515984958,78420,2015-03-18 19:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,302.0700937,1.0
7631547314945185968,76548,2015-03-13 14:04:11,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,1522.0,1.0
3770810220940791759,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,301.10969552,1.0
6281200905398140236,73261,2015-03-04 09:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,303.96293169,1.0
12718228265030257116,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,302.00845348,1.0
10302771951529477511,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,300.10795074,1.0
6521949044482372596,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,316.1712091,1.0
395501083352516475,65593,2015-02-10 23:33:43,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,654.0,1.0
8117866987101023517,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z8T2-RLLZ-YJBE-46WJA,0.0,1.0
14349068068452708992,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z8T2-RLLZ-YJBE-46WJA,0.0,1.0
6867003761094008377,63771,2015-02-05 20:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,346.07535698,1.0
4830882698629482592,62610,2015-02-02 14:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,311.23366187,1.0
4367729126561374830,59388,2015-01-24 14:42:51,Reward Recipient Assignment,S-Z8T2-RLLZ-YJBE-46WJA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8284258229426142864,59177,2015-01-24 00:36:48,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-Z8T2-RLLZ-YJBE-46WJA,4.0,1.0
