ID,Height,timestamp,Type,From,To,Amount,Fee
10959574124094466615,370881,2017-06-14 06:44:32,Ordinary Payment,S-ZY8J-E3HE-BPJN-F8DE2,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1095472260519425802,370799,2017-06-14 01:32:53,Arbitrary Message,S-SJNW-QYY2-GL23-3WTD4,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15443716985214421253,370749,2017-06-13 22:23:06,Arbitrary Message,S-3L46-3R22-LMC2-67H3D,S-AAUT-RABN-J25T-7V34S,0.0,1.0
8391853179981687655,370666,2017-06-13 16:18:42,Ordinary Payment,S-3GMK-MTG4-9RMJ-DT28S,S-AAUT-RABN-J25T-7V34S,3.0,1.0
4374718309560598348,370652,2017-06-13 15:31:16,Ordinary Payment,S-Y3RM-GARZ-RAHY-73HS8,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7788499872336227569,370131,2017-06-12 04:33:54,Ordinary Payment,S-ZBWM-4X38-VEE6-3MC6A,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4442000141837004669,370069,2017-06-12 00:08:30,Ordinary Payment,S-CW39-QZ7H-2X7Z-7XCFB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
998476114551245186,370032,2017-06-11 21:51:09,Ordinary Payment,S-74NT-X6MB-79MB-2C6WF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9377932219166397307,369928,2017-06-11 14:49:47,Ordinary Payment,S-FCEN-UWHR-GCJS-GWWEC,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9803381213803956965,369910,2017-06-11 13:41:14,Ordinary Payment,S-L44E-QMAU-XZLE-EH8BA,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4511710618896441574,369878,2017-06-11 11:21:28,Ordinary Payment,S-FW6A-HG7H-JJSL-HLQXG,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9283063694796597742,369583,2017-06-10 16:13:05,Ordinary Payment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11782708442936260908,369180,2017-06-09 12:47:12,Ordinary Payment,S-XT6E-JVQK-597G-7YSSR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3213113453008774128,369018,2017-06-09 02:12:55,Arbitrary Message,S-WFU2-2YX4-HK3B-EC9TP,S-AAUT-RABN-J25T-7V34S,0.0,1.0
14266783756946821912,368318,2017-06-07 03:12:13,Arbitrary Message,S-DPWT-PF6Q-ZABT-BJXTX,S-AAUT-RABN-J25T-7V34S,0.0,1.0
17829171421055885670,368318,2017-06-07 03:12:13,Ordinary Payment,S-DPWT-PF6Q-ZABT-BJXTX,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5446248679175301223,368219,2017-06-06 20:13:19,Ordinary Payment,S-XWHR-HHVZ-U3ET-9WJEZ,S-AAUT-RABN-J25T-7V34S,1.0,1.0
6031187889434051559,368000,2017-06-06 05:35:53,Ordinary Payment,S-TNVC-6VTR-ZHNW-2EAYR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1927974863225907860,366648,2017-06-02 11:08:10,Arbitrary Message,S-U6BX-SJ2Z-2WK7-ERV2G,S-AAUT-RABN-J25T-7V34S,0.0,1.0
192117363297040844,366594,2017-06-02 07:37:33,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-AAUT-RABN-J25T-7V34S,1.0,1.0
8211494384432919009,366447,2017-06-01 21:53:16,Ordinary Payment,S-ULAR-2V4N-AXJ2-DSFBK,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7067104938912870225,366024,2017-05-31 17:04:05,Ordinary Payment,S-EGUK-HLX9-LM9K-EP42Z,S-AAUT-RABN-J25T-7V34S,5.0,1.0
13379419480222469054,365679,2017-05-30 18:01:21,Ordinary Payment,S-Q467-AJM6-APN2-GDA79,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15376683072634200803,365630,2017-05-30 15:03:09,Ordinary Payment,S-EGUK-HLX9-LM9K-EP42Z,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12841327472099989226,365562,2017-05-30 10:06:20,Ordinary Payment,S-KRU8-PSM2-RLTS-2A9QH,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4041556467176687478,365532,2017-05-30 08:14:37,Ordinary Payment,S-WPVW-K7A9-WM5X-FU4UP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
8760987752514905841,365469,2017-05-30 04:00:24,Ordinary Payment,S-G6JE-WVEV-WGBQ-5M2U3,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7918888216161676424,365379,2017-05-29 22:01:31,Ordinary Payment,S-M7HJ-U7HW-5EF2-FMMWF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3471409106442236650,365290,2017-05-29 16:07:17,Ordinary Payment,S-HH9R-FHEV-79TV-A2LEV,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13756412529021844409,364906,2017-05-28 13:56:44,Ordinary Payment,S-MQTS-T5AQ-TZ72-EQ2XT,S-AAUT-RABN-J25T-7V34S,2.0,1.0
16067033443337535417,363954,2017-05-25 22:26:24,Ordinary Payment,S-M2ZV-CQ9J-UN9D-8495Z,S-AAUT-RABN-J25T-7V34S,2.0,1.0
17913611014029213239,359648,2017-05-13 21:33:15,Ordinary Payment,S-T5AW-PVFV-FBJB-F2B3F,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15287800618333887487,358797,2017-05-11 12:19:23,Ordinary Payment,S-58TH-67CB-7XVS-DU8W9,S-AAUT-RABN-J25T-7V34S,2.0,1.0
13890079248310098037,358402,2017-05-10 09:48:31,Ordinary Payment,S-5EWP-8LXK-W7SG-2KLCF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2633821184054660386,356651,2017-05-05 11:56:18,Ordinary Payment,S-8GG4-KYRD-KAVD-46K9T,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7367082395214839482,356619,2017-05-05 09:29:20,Ordinary Payment,S-LBR6-23TH-42WJ-4PXRP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
18144536104789938276,354904,2017-04-30 14:56:23,Ordinary Payment,S-L28L-GE6E-5FDR-7FWWV,S-AAUT-RABN-J25T-7V34S,20.0,1.0
13920892694058337440,354536,2017-04-29 13:46:58,Ordinary Payment,S-S3FD-6SAL-49SG-5LRN2,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12487601730590207604,352224,2017-04-23 02:38:24,Ordinary Payment,S-8SG6-UYT9-U3CX-HQGTP,S-AAUT-RABN-J25T-7V34S,3.0,1.0
8340353788092584273,352013,2017-04-22 12:30:58,Ordinary Payment,S-44AF-4XX8-RVQ2-F6CVF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17512081657232585541,347503,2017-04-09 21:47:03,Ordinary Payment,S-NDCW-3SL8-ALFR-HUELR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10294851469472006483,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,2.0,1.0001
10770553402696293073,343007,2017-03-28 08:26:01,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,330.0,5.0
12644235183653507574,340875,2017-03-22 08:59:41,Ordinary Payment,S-L66E-RXPF-FUNL-7PAPF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13451824566972642555,336280,2017-03-09 12:53:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-AAUT-RABN-J25T-7V34S,251.07,1.0
6089112379920751961,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5084566373950854828,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,1.0,3.0
3956282205568562516,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,2.0
7801576391650499235,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,3.0,3.0
6804525550478830865,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,2.0
5605673355719811717,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,2.0
4949499583539339793,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,3.0,1.0
12167711565781120808,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,3.0,3.0
3258219380780415200,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,20.0,1.0
16985922805224814925,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,1.0
14464140261690779179,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,5.0,2.0
11173900678422251726,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,6.0,5.0
6744668117201020428,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,5.0,5.0
13831767893956832582,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,2.0
18086977018493880024,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,4.0,4.0
18315326314790071142,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAUT-RABN-J25T-7V34S,2.0,1.0
15259746144225015081,330570,2017-02-21 13:50:22,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5512312427764507956,330420,2017-02-21 03:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,10.43994722,1.0
2829779476986136247,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,2.0
2582081627488846835,330237,2017-02-20 15:22:43,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,2800.0,12.0
4259786822330830114,330227,2017-02-20 14:59:44,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
13260428129614951371,330226,2017-02-20 14:54:27,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,10.0
11843861811312634411,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AAUT-RABN-J25T-7V34S,0.12142857,1.0
8591020465733988291,330195,2017-02-20 12:23:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AAUT-RABN-J25T-7V34S,1.72650165,1.0
10262959395822058958,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,2.07388975,1.0
8615604974278111590,329989,2017-02-19 22:36:15,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16312517407747317421,329918,2017-02-19 17:51:11,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
131331391262750865,329905,2017-02-19 17:03:52,Ask Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
1184154227403502718,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,8.30672722,1.0
12572451250567387940,329807,2017-02-19 10:16:23,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17992242438207877550,329771,2017-02-19 08:03:38,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
8597937259736471674,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,2.10175453,1.0
13713227426148981565,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-AAUT-RABN-J25T-7V34S,3.43446939,1.0
1636380506344638626,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,2.0,2.0
10149211309097741827,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,3.0,2.0
17982907569684202848,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,1.81383758,1.0
8035695309457447044,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,6.0
10834074943550576950,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,6.0
7855396181075850406,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,6.0,6.0
6245162014701074285,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,38.06049009,1.0
3329284573949068838,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,5.0,1.0
6873089142475579027,328953,2017-02-17 01:03:10,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,80.0,6.0
17253620438804265730,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,1.43079485,1.0
1866368253873122476,328894,2017-02-16 21:15:03,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,2.0
2275216466148357636,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,10.44996091,1.0
1592637082558332095,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,1.99568241,1.0
10176574072685283460,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,5.0,1.0
10039704485090518211,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,12.0,1.0
16715297728910953576,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,7.0,3.0
17527647955939092367,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3695693380930159976,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,3.0
16503157058031084283,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,1.91038751,1.0
12371139279606572901,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,4.09554826,1.0
13448005856069625850,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,4.09554826,1.0
16561124034150832178,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,3.0
3716436677799096034,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,20.0,1.0
13347525708013023213,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,2.04962456,1.0
3313061615388353998,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-AAUT-RABN-J25T-7V34S,3.78787074,1.0
491188300774973634,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,1.0
13964958637499275277,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,24.34643251,1.0
17820033008300765648,327720,2017-02-13 14:19:32,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11099385955017987634,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,15.0,1.0
15498761034786657979,327629,2017-02-13 08:21:02,Ordinary Payment,S-TDDJ-MFWM-DSG8-9DCH7,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2054882287064440711,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,1.69038758,1.0
6220853330022651169,327499,2017-02-12 23:17:51,Ordinary Payment,S-Z35Q-WBJC-NS5L-5KPMS,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12184012140448171061,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAUT-RABN-J25T-7V34S,10.0,1.0
17327647658533889719,327379,2017-02-12 15:33:47,Ordinary Payment,S-BYY7-DCQ5-UMWL-EB8LU,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7628690775183067636,327373,2017-02-12 15:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,26.2116641,1.0
17049835051901602509,327300,2017-02-12 09:51:23,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
602700881662487014,327300,2017-02-12 09:51:23,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18327532607938883322,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,2.06875845,1.0
5507168284042134959,327137,2017-02-11 22:38:24,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
5316240266436915782,327130,2017-02-11 22:01:58,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
15754181616411115406,327129,2017-02-11 21:56:50,Ask Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
5550124893726140030,327129,2017-02-11 21:56:50,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
1116194261185157626,327126,2017-02-11 21:43:56,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
6943091293697648533,327126,2017-02-11 21:43:56,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,5.0
8942987868860426286,327126,2017-02-11 21:43:56,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,3.0
12894463378700723680,327069,2017-02-11 18:28:28,Ask Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
13103273435898197157,327069,2017-02-11 18:28:28,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
852234558234268109,327069,2017-02-11 18:28:28,Ask Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
7983330618715209976,327069,2017-02-11 18:28:28,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
14407727376889281221,327021,2017-02-11 15:04:32,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
2371180102834953674,327021,2017-02-11 15:04:32,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
1520516884994837492,327020,2017-02-11 14:50:59,Bid Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
10582188789374484282,326992,2017-02-11 13:18:00,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
1441553734019476329,326992,2017-02-11 13:18:00,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
3846173250962798716,326992,2017-02-11 13:18:00,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
8139032914683766790,326992,2017-02-11 13:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,76.95534219,1.0
9835069551202446846,326953,2017-02-11 10:29:50,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
13685085098852911272,326951,2017-02-11 10:25:58,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
13054970847519878308,326915,2017-02-11 08:10:48,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
12201045131456314452,326842,2017-02-11 03:24:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,0.20072782,1.0
10066812029315078466,326816,2017-02-11 01:42:55,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
16959684650376368619,326816,2017-02-11 01:42:55,Ask Order Cancellation,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
11200080441549603173,326815,2017-02-11 01:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAUT-RABN-J25T-7V34S,129.57096155,1.0
867020733776141331,326783,2017-02-10 23:20:59,Ask Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
4858192422838597723,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,2.62652659,1.0
7603485990085618393,326692,2017-02-10 17:12:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AAUT-RABN-J25T-7V34S,0.07049568,1.0
14928920499213735293,326626,2017-02-10 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,28.59072966,1.0
5696349209844156269,326225,2017-02-09 09:50:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AAUT-RABN-J25T-7V34S,14.48382519,1.0
15258370115584311946,326089,2017-02-09 00:44:54,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
16143145376919963917,326089,2017-02-09 00:44:54,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
8314950709579563216,326089,2017-02-09 00:44:54,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
10756420186811658641,326088,2017-02-09 00:38:54,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
11498161877515182895,326087,2017-02-09 00:37:52,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
12387345339805337736,326087,2017-02-09 00:37:52,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
13160672256753217134,326087,2017-02-09 00:37:52,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
14258127587580090108,326087,2017-02-09 00:37:52,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
9656691915085168489,326084,2017-02-09 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAUT-RABN-J25T-7V34S,2452.0,1.0
704439319460864304,325988,2017-02-08 17:58:20,Bid Order Placement,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
14877170101227114526,325986,2017-02-08 17:47:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAUT-RABN-J25T-7V34S,549.0,1.0
10603608809632226273,325841,2017-02-08 08:09:50,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17157032080468274053,325706,2017-02-07 22:55:46,Account Update,S-AAUT-RABN-J25T-7V34S,,0.0,1.0
6405574640554892757,325698,2017-02-07 22:27:23,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9984486515654076045,325691,2017-02-07 21:53:16,Reward Recipient Assignment,S-AAUT-RABN-J25T-7V34S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11645694095162694700,325690,2017-02-07 21:52:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAUT-RABN-J25T-7V34S,29.0,1.0
975746885228003726,325681,2017-02-07 21:17:19,Ordinary Payment,S-AAUT-RABN-J25T-7V34S,S-XPFR-95XK-K3P5-ESKKP,4.0,1.0
10907765006311910470,325670,2017-02-07 20:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAUT-RABN-J25T-7V34S,5.0,1.0
