ID,Height,timestamp,Type,From,To,Amount,Fee
12422154030930438545,367523,2017-06-04 21:55:22,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,97.0,1.0
6493176220347477149,367523,2017-06-04 21:55:22,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,518.0,1.0
9283646575948655516,367522,2017-06-04 21:53:02,Ordinary Payment,S-UACZ-6YQ6-7NPC-CSM43,S-DCN3-47CK-T445-FQXE3,97.0,1.0
10285003092754945065,367522,2017-06-04 21:53:02,Ordinary Payment,S-JNY5-Q56K-Y4VZ-E9Y52,S-DCN3-47CK-T445-FQXE3,103.0,1.0
11426790062885076616,367522,2017-06-04 21:53:02,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,99.0,1.0
12433225070272793824,367522,2017-06-04 21:53:02,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,858.0,1.0
18036534711073768757,367522,2017-06-04 21:53:02,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,114.0,1.0
376360414791070643,367522,2017-06-04 21:53:02,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,99.0,1.0
664929874499150038,367522,2017-06-04 21:53:02,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,108.0,1.0
2983864393801957222,367522,2017-06-04 21:53:02,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,99.0,1.0
5496945383569889741,367522,2017-06-04 21:53:02,Ordinary Payment,S-72RA-CCZV-S8PA-AMT28,S-DCN3-47CK-T445-FQXE3,223.0,1.0
6792208616739193435,367522,2017-06-04 21:53:02,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,97.0,1.0
7151711586803194735,367522,2017-06-04 21:53:02,Ordinary Payment,S-GKW3-GP9M-VL2R-DGLZZ,S-DCN3-47CK-T445-FQXE3,1090.0,1.0
7278933383688511362,367522,2017-06-04 21:53:02,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,411.0,1.0
7531688147601734698,367522,2017-06-04 21:53:02,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,100.0,1.0
8653257429526575110,367522,2017-06-04 21:53:02,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,97.0,1.0
17812749578781465861,367521,2017-06-04 21:41:20,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,97.0,1.0
2588932301107861909,367521,2017-06-04 21:41:20,Ordinary Payment,S-6C2M-3459-FN59-3U29P,S-DCN3-47CK-T445-FQXE3,100.0,1.0
5847385040984883449,367521,2017-06-04 21:41:20,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,97.0,1.0
7125679268753658202,367521,2017-06-04 21:41:20,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,103.0,1.0
8786933478967440717,367521,2017-06-04 21:41:20,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,104.0,1.0
9447252580397259636,367520,2017-06-04 21:35:29,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,103.0,1.0
12776797197099229990,367520,2017-06-04 21:35:29,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,99.0,1.0
14797992502386195564,367520,2017-06-04 21:35:29,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,98.0,1.0
15576929893214876919,367520,2017-06-04 21:35:29,Ordinary Payment,S-6EZ8-DS3W-YRZC-FDURK,S-DCN3-47CK-T445-FQXE3,96.0,1.0
15781852747510526622,367520,2017-06-04 21:35:29,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,169.0,1.0
16021407259250591396,367520,2017-06-04 21:35:29,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,1099.0,1.0
577697744139893613,367520,2017-06-04 21:35:29,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,129.0,1.0
2084899618061838410,367520,2017-06-04 21:35:29,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,97.0,1.0
3828614061972647096,367520,2017-06-04 21:35:29,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,97.0,1.0
5784534589901560275,367520,2017-06-04 21:35:29,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,114.0,1.0
5831534690493916350,367520,2017-06-04 21:35:29,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,100.0,1.0
7170962090080430922,367520,2017-06-04 21:35:29,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,98.0,1.0
7267035550393271759,367520,2017-06-04 21:35:29,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,139.0,1.0
8209327545737282022,367520,2017-06-04 21:35:29,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,97.0,1.0
14354319742818882197,367515,2017-06-04 21:20:37,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,101.0,1.0
9305472500665551905,367514,2017-06-04 21:15:46,Ordinary Payment,S-M8NK-C3G9-4HT2-EY54V,S-DCN3-47CK-T445-FQXE3,137.0,1.0
11994451292141186937,367514,2017-06-04 21:15:46,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,217.0,1.0
870277195579841746,367514,2017-06-04 21:15:46,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,97.0,1.0
4547083313959496217,367514,2017-06-04 21:15:46,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,100.0,1.0
8940043324181491382,367514,2017-06-04 21:15:46,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,224.0,1.0
13651711292706402484,367513,2017-06-04 21:12:42,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,223.0,1.0
14285473394626407738,367513,2017-06-04 21:12:42,Ordinary Payment,S-ZXFY-LY5E-UGMX-57RM6,S-DCN3-47CK-T445-FQXE3,199.0,1.0
18332326680579997273,367513,2017-06-04 21:12:42,Ordinary Payment,S-3G9R-L3S6-ERP7-8SGNB,S-DCN3-47CK-T445-FQXE3,99.0,1.0
6750428442060434706,367513,2017-06-04 21:12:42,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,98.0,1.0
12646584295843466507,367512,2017-06-04 21:07:56,Ordinary Payment,S-6PAN-FGK4-Y22U-7AHDP,S-DCN3-47CK-T445-FQXE3,137.0,1.0
13764072502101770999,367512,2017-06-04 21:07:56,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,99.0,1.0
132912986294951418,367512,2017-06-04 21:07:56,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,1074.0,1.0
1346166032271461290,367512,2017-06-04 21:07:56,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,104.0,1.0
1787647842142879324,367512,2017-06-04 21:07:56,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,154.0,1.0
6907237524364599470,367512,2017-06-04 21:07:56,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,98.0,1.0
8229703308174697720,367512,2017-06-04 21:07:56,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,132.0,1.0
12706109184158222671,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-DCN3-47CK-T445-FQXE3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3985616415617165515,361088,2017-05-17 22:05:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DCN3-47CK-T445-FQXE3,100.07,1.0
2416466333591099901,359342,2017-05-13 01:06:31,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-BFV6-CEL5-5FBA-63EQY,74777.0,7.0
10208031671994380143,359341,2017-05-13 00:58:38,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,77.0,1.0
11122475599597485390,359341,2017-05-13 00:58:38,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,76.0,1.0
13553708499219896958,359341,2017-05-13 00:58:38,Ordinary Payment,S-JNY5-Q56K-Y4VZ-E9Y52,S-DCN3-47CK-T445-FQXE3,882.0,1.0
14494739570458337110,359341,2017-05-13 00:58:38,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,69.0,1.0
11316506494921840884,359340,2017-05-13 00:54:07,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,744.0,1.0
13435920470579183412,359340,2017-05-13 00:54:07,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,67.0,1.0
13878943087302411770,359340,2017-05-13 00:54:07,Ordinary Payment,S-72RA-CCZV-S8PA-AMT28,S-DCN3-47CK-T445-FQXE3,67.0,1.0
10331360121387194417,359339,2017-05-13 00:52:10,Ordinary Payment,S-Q6X6-V69M-3TAC-8265S,S-DCN3-47CK-T445-FQXE3,70.0,1.0
10841792262818124448,359339,2017-05-13 00:52:10,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,1142.0,1.0
11081287904513926355,359339,2017-05-13 00:52:10,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,1146.0,1.0
11149131210531321452,359339,2017-05-13 00:52:10,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,162.0,1.0
11425817949208952074,359339,2017-05-13 00:52:10,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,137.0,1.0
11757408365137640338,359339,2017-05-13 00:52:10,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,140.0,1.0
11793768760049613791,359339,2017-05-13 00:52:10,Ordinary Payment,S-6EZ8-DS3W-YRZC-FDURK,S-DCN3-47CK-T445-FQXE3,996.0,1.0
12990590946949723716,359339,2017-05-13 00:52:10,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,1171.0,1.0
13245213003071697910,359339,2017-05-13 00:52:10,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,80.0,1.0
13262649658864377595,359339,2017-05-13 00:52:10,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,1896.0,1.0
13946794068966642759,359339,2017-05-13 00:52:10,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,240.0,1.0
14615596551850308566,359339,2017-05-13 00:52:10,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,945.0,1.0
15499100013736567947,359339,2017-05-13 00:52:10,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,187.0,1.0
17735185346144271309,359339,2017-05-13 00:52:10,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,360.0,1.0
17742097596107338206,359339,2017-05-13 00:52:10,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,169.0,1.0
67379861558806127,359339,2017-05-13 00:52:10,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,67.0,1.0
409495377806550796,359339,2017-05-13 00:52:10,Ordinary Payment,S-UACZ-6YQ6-7NPC-CSM43,S-DCN3-47CK-T445-FQXE3,1798.0,1.0
935609844509384998,359339,2017-05-13 00:52:10,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,139.0,1.0
1029197871907441398,359339,2017-05-13 00:52:10,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,67.0,1.0
1254791879725680897,359339,2017-05-13 00:52:10,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,68.0,1.0
1352491427774200898,359339,2017-05-13 00:52:10,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,139.0,1.0
1744365611138420814,359339,2017-05-13 00:52:10,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,108.0,1.0
2027979610229379062,359339,2017-05-13 00:52:10,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,143.0,1.0
3268888288677831929,359339,2017-05-13 00:52:10,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,82.0,1.0
3280145581627589775,359339,2017-05-13 00:52:10,Ordinary Payment,S-GKW3-GP9M-VL2R-DGLZZ,S-DCN3-47CK-T445-FQXE3,139.0,1.0
4552952882018920383,359339,2017-05-13 00:52:10,Ordinary Payment,S-6C2M-3459-FN59-3U29P,S-DCN3-47CK-T445-FQXE3,90.0,1.0
4853981513531011626,359339,2017-05-13 00:52:10,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,69.0,1.0
5163757366886898844,359339,2017-05-13 00:52:10,Ordinary Payment,S-TTWT-ALC9-XJN6-8EZFV,S-DCN3-47CK-T445-FQXE3,67.0,1.0
5772119735334898117,359339,2017-05-13 00:52:10,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,68.0,1.0
5911621369937999101,359339,2017-05-13 00:52:10,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,1194.0,1.0
6762849423651549957,359339,2017-05-13 00:52:10,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,67.0,1.0
7136826527357848804,359339,2017-05-13 00:52:10,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,210.0,1.0
7574769354728060147,359339,2017-05-13 00:52:10,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,1540.0,1.0
8832901708562797830,359339,2017-05-13 00:52:10,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,67.0,1.0
9179617958825727473,359339,2017-05-13 00:52:10,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,67.0,1.0
17321330333218325470,359338,2017-05-13 00:34:35,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,67.0,1.0
2054831162965416986,359338,2017-05-13 00:34:35,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,67.0,1.0
2191282481932097650,359338,2017-05-13 00:34:35,Ordinary Payment,S-87XC-KK5C-KSBA-9JPD4,S-DCN3-47CK-T445-FQXE3,69.0,1.0
8706941965400931138,359338,2017-05-13 00:34:35,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,567.0,1.0
14081217240422353003,359337,2017-05-13 00:32:24,Ordinary Payment,S-6YKL-8LE4-AHNS-8J4TY,S-DCN3-47CK-T445-FQXE3,124.0,1.0
40201491851079008,359337,2017-05-13 00:32:24,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,75.0,1.0
1901663703457218524,359337,2017-05-13 00:32:24,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,67.0,1.0
2792050174531151731,359337,2017-05-13 00:32:24,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,1480.0,1.0
8729772612236611747,359337,2017-05-13 00:32:24,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,68.0,1.0
11362805276441549530,359336,2017-05-13 00:29:58,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,67.0,1.0
13569855701667348506,359336,2017-05-13 00:29:58,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,67.0,1.0
13984786380097941600,359336,2017-05-13 00:29:58,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,235.0,1.0
17730898112069681824,359336,2017-05-13 00:29:58,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,172.0,1.0
8071398126817161777,359336,2017-05-13 00:29:58,Ordinary Payment,S-8BJK-3V3L-MRXJ-CEK56,S-DCN3-47CK-T445-FQXE3,68.0,1.0
8920023842635780633,359336,2017-05-13 00:29:58,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,71.0,1.0
10384713436131215539,359335,2017-05-13 00:24:55,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,138.0,1.0
14349624770629631319,359335,2017-05-13 00:24:55,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,71.0,1.0
15954180204506471512,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,6479.0,1.0
16656280247431213327,359335,2017-05-13 00:24:55,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,284.0,1.0
18146849487414066914,359335,2017-05-13 00:24:55,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,230.0,1.0
1353285992553455570,359335,2017-05-13 00:24:55,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,200.0,1.0
2623438993669012871,359335,2017-05-13 00:24:55,Ordinary Payment,S-9GY8-BYFH-VRMK-74W7K,S-DCN3-47CK-T445-FQXE3,1259.0,1.0
3939064222240979470,359335,2017-05-13 00:24:55,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,270.0,1.0
4036668784942399752,359335,2017-05-13 00:24:55,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,182.0,1.0
4134327744351167905,359335,2017-05-13 00:24:55,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,258.0,1.0
17033509743407890729,359334,2017-05-13 00:15:26,Ordinary Payment,S-UB92-T66L-FNSR-5WCAP,S-DCN3-47CK-T445-FQXE3,1177.0,1.0
18361674219564049871,359334,2017-05-13 00:15:26,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,1020.0,1.0
9769364085697357574,359333,2017-05-13 00:08:13,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,138.0,1.0
14290348751183959795,359333,2017-05-13 00:08:13,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,1248.0,1.0
16978565570976561472,359333,2017-05-13 00:08:13,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,175.0,1.0
1527435423122820727,359333,2017-05-13 00:08:13,Ordinary Payment,S-2MMZ-W5BC-57LP-39WVU,S-DCN3-47CK-T445-FQXE3,140.0,1.0
4093474818253469210,359333,2017-05-13 00:08:13,Ordinary Payment,S-M8NK-C3G9-4HT2-EY54V,S-DCN3-47CK-T445-FQXE3,138.0,1.0
8042940250542493000,359333,2017-05-13 00:08:13,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,1222.0,1.0
5361302466728532280,359332,2017-05-13 00:05:41,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,138.0,1.0
12411810085246211881,359331,2017-05-13 00:05:03,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,209.0,1.0
12484347619157152163,359331,2017-05-13 00:05:03,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,140.0,1.0
12693416848236035505,359331,2017-05-13 00:05:03,Ordinary Payment,S-ZXFY-LY5E-UGMX-57RM6,S-DCN3-47CK-T445-FQXE3,458.0,1.0
16593679972101452843,359331,2017-05-13 00:05:03,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,459.0,1.0
16897289023583215151,359331,2017-05-13 00:05:03,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,1425.0,1.0
2127738008071587847,359331,2017-05-13 00:05:03,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,138.0,1.0
2692616688234887176,359331,2017-05-13 00:05:03,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,280.0,1.0
4178045701562742077,359331,2017-05-13 00:05:03,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,1690.0,1.0
5299625743611428050,359331,2017-05-13 00:05:03,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,140.0,1.0
6176345818282067314,359331,2017-05-13 00:05:03,Ordinary Payment,S-6PAN-FGK4-Y22U-7AHDP,S-DCN3-47CK-T445-FQXE3,595.0,1.0
8595149983190940083,359331,2017-05-13 00:05:03,Ordinary Payment,S-3G9R-L3S6-ERP7-8SGNB,S-DCN3-47CK-T445-FQXE3,142.0,1.0
9917371193106227473,359330,2017-05-12 23:59:43,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,144.0,1.0
13279706794023575593,359330,2017-05-12 23:59:43,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,1060.0,1.0
14699465300337445137,359330,2017-05-12 23:59:43,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,1004.0,1.0
6603914265302565553,359330,2017-05-12 23:59:43,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,240.0,1.0
14198593920463131635,359329,2017-05-12 23:46:57,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-BFV6-CEL5-5FBA-63EQY,100.0,1.0
11833512636696672530,359327,2017-05-12 23:41:48,Ordinary Payment,S-QU6S-KNNX-UYZN-FPMLU,S-DCN3-47CK-T445-FQXE3,460.0,1.0
15724019613987975444,359327,2017-05-12 23:41:48,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,305.0,1.0
12974222165788827853,359326,2017-05-12 23:36:13,Ordinary Payment,S-SNWE-NYK4-R85Q-HPEMW,S-DCN3-47CK-T445-FQXE3,465.0,1.0
14489706173769550800,359326,2017-05-12 23:36:13,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,1012.0,1.0
12083714147714826583,359325,2017-05-12 23:35:15,Ordinary Payment,S-2ZPV-SR9B-5FME-52WLY,S-DCN3-47CK-T445-FQXE3,890.0,1.0
16143518732356665389,359325,2017-05-12 23:35:15,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,380.0,1.0
651582294808756169,359325,2017-05-12 23:35:15,Ordinary Payment,S-9LBA-F8GU-XEG6-HGS4D,S-DCN3-47CK-T445-FQXE3,303.0,1.0
2020546716060495681,359325,2017-05-12 23:35:15,Ordinary Payment,S-GMGB-R7QR-CYQU-HXQK6,S-DCN3-47CK-T445-FQXE3,630.0,1.0
7340101794690344506,359325,2017-05-12 23:35:15,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,1405.0,1.0
17073757837999498624,359324,2017-05-12 23:32:54,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,312.0,1.0
4880035793810549546,359324,2017-05-12 23:32:54,Ordinary Payment,S-UNNX-8ZHH-UEWC-928A3,S-DCN3-47CK-T445-FQXE3,333.0,1.0
11944636569330975959,359323,2017-05-12 23:32:20,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,688.0,1.0
15006375539574003422,359323,2017-05-12 23:32:20,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,595.0,1.0
16716362329412211004,359323,2017-05-12 23:32:20,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,152.0,1.0
1950773364168393376,359323,2017-05-12 23:32:20,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,531.0,1.0
1981490325413614280,359323,2017-05-12 23:32:20,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,175.0,1.0
5172929582347306135,359323,2017-05-12 23:32:20,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,758.0,1.0
6973218596859605489,359323,2017-05-12 23:32:20,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,324.0,1.0
8423813092494182651,359323,2017-05-12 23:32:20,Ordinary Payment,S-V448-DFL8-5S9L-4TE7T,S-DCN3-47CK-T445-FQXE3,146.0,1.0
