ID,Height,timestamp,Type,From,To,Amount,Fee
7964899989607801728,461579,2018-02-23 08:27:45,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
11692705404803100435,461577,2018-02-23 08:14:53,Bid Order Cancellation,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
13179375680047384400,460899,2018-02-21 10:40:39,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
4800298619503951118,460894,2018-02-21 10:18:50,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
8495853659286109740,460888,2018-02-21 09:39:38,Bid Order Placement,S-YDAX-JS8L-T6TF-DMSQM,,0.0,1.0
9261939102250047025,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,634.7121857,1.0
15560787761014345068,458750,2018-02-15 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,100.13671192,1.0
9685734660679955810,456787,2018-02-09 22:36:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,689.21818917,1.0
4424906621103197116,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDAX-JS8L-T6TF-DMSQM,20.11,1.0
15483811642111302050,455323,2018-02-05 21:04:43,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-273G-TGGK-Q4WQ-A2BG8,1.0,1.0
3643401568910979584,455323,2018-02-05 21:04:43,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-MHDW-UZGN-MRTZ-435CH,1.0,1.0
8139562044090467175,455323,2018-02-05 21:04:43,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-YGFR-5M5W-JHY3-A573J,1.0,1.0
14874752001436565520,455321,2018-02-05 20:56:15,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-GB7N-VJJ4-VCAP-4S5RF,1.0,1.0
10009554522717266160,455320,2018-02-05 20:54:30,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-FK3E-753Y-PZHD-7KDTN,1.0,1.0
6046084761868776511,455130,2018-02-05 08:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDAX-JS8L-T6TF-DMSQM,663.56498115,1.0
5946606673551572479,454558,2018-02-03 17:20:30,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-MYQC-U6CB-GUH3-FT33N,1.0,1.0
17490211830547554834,454555,2018-02-03 17:05:27,Reward Recipient Assignment,S-YDAX-JS8L-T6TF-DMSQM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10693635444292627584,454265,2018-02-02 21:37:11,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-GLAU-MFP9-CHAP-ED8WX,1.0,1.0
3990903674928258599,454265,2018-02-02 21:37:11,Ordinary Payment,S-YDAX-JS8L-T6TF-DMSQM,S-ATPR-USJ3-FQW7-825GS,1.0,1.0
6571054216250087682,453748,2018-02-01 10:43:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDAX-JS8L-T6TF-DMSQM,20.22999999,1.0
11676224679655856531,450839,2018-01-24 07:47:31,Reward Recipient Assignment,S-YDAX-JS8L-T6TF-DMSQM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7540064209427633791,450722,2018-01-24 00:02:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YDAX-JS8L-T6TF-DMSQM,1.0,1.0
