ID,Height,timestamp,Type,From,To,Amount,Fee
2464946848879474192,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8ER9-7KW5-MS4P-CUJAR,19.37748377,1.0
17206326195581676472,371037,2017-06-14 17:11:22,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1482740573882803924,371037,2017-06-14 17:11:22,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17926228698467371434,371035,2017-06-14 17:02:47,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
15793422965818656151,370985,2017-06-14 13:47:48,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-KC9C-YGZG-EXZH-CNF5U,6.0,1.0
10707034349738233973,370947,2017-06-14 11:38:51,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-8ER9-7KW5-MS4P-CUJAR,21.53861329,1.0
11788485449989154464,370946,2017-06-14 11:28:39,Ask Order Cancellation,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
16155910295223398240,370294,2017-06-12 15:14:13,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
1970302827644603364,370294,2017-06-12 15:14:13,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
5666872210285718260,370283,2017-06-12 14:33:08,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
4777386793067845684,370282,2017-06-12 14:23:04,Ask Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
17186290030001601469,370281,2017-06-12 14:22:35,Bid Order Placement,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
11720134384864326438,370280,2017-06-12 14:15:29,Account Update,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7546779926431502738,370279,2017-06-12 14:14:15,Ordinary Payment,S-7UE9-H4KQ-RWH8-FGY9Q,S-8ER9-7KW5-MS4P-CUJAR,120.0,1.0
9440035441245465579,370278,2017-06-12 14:11:09,Ordinary Payment,S-DMJR-NVB4-RRRG-9MFEZ,S-8ER9-7KW5-MS4P-CUJAR,62.12796643,1.0
9448017288087559760,370277,2017-06-12 14:04:26,Ordinary Payment,S-5NNL-4XWG-XB9H-FUDFD,S-8ER9-7KW5-MS4P-CUJAR,3391.77713876,1.0
14901103620324691145,370277,2017-06-12 14:04:26,Token Transfer,S-DMJR-NVB4-RRRG-9MFEZ,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
1042127277353716278,370274,2017-06-12 13:49:52,Account Update,S-8ER9-7KW5-MS4P-CUJAR,,0.0,1.0
7634553094869891278,370274,2017-06-12 13:49:52,Token Transfer,S-5NNL-4XWG-XB9H-FUDFD,S-8ER9-7KW5-MS4P-CUJAR,0.0,1.0
8471643786647091600,370270,2017-06-12 13:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8ER9-7KW5-MS4P-CUJAR,1.0,1.0
