ID,Height,timestamp,Type,From,To,Amount,Fee
4891429010089107932,1254000,2024-03-11 16:02:54,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5150734664663481033,1253898,2024-03-11 09:06:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
5901675384389400478,1253887,2024-03-11 08:16:36,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.96766959,0.0
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
471723700934998375,1253719,2024-03-10 21:16:26,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11101667304542645727,1253714,2024-03-10 20:57:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
13346217838519101834,1253639,2024-03-10 16:03:44,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1110497088326967411,1253536,2024-03-10 09:05:45,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
16874616431528119167,1253359,2024-03-09 21:17:32,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
8691839167916287790,1253340,2024-03-09 19:55:00,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15732735178177744748,1253279,2024-03-09 16:01:52,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14872748461667439185,1253262,2024-03-09 14:55:13,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-LXFS-QS5Q-6DGK-FNXBF,500.0,0.02
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5571844454590735738,1253175,2024-03-09 09:06:47,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6152829515795692607,1253167,2024-03-09 08:34:04,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.96130172,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
7081768699031986908,1252999,2024-03-08 21:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
16668939076755947286,1252965,2024-03-08 18:55:06,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
6414332447663544084,1252922,2024-03-08 16:03:51,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
14466880481349526682,1252802,2024-03-08 08:05:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
1406998989901546088,1252638,2024-03-07 21:16:22,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
11074121863954900780,1252604,2024-03-07 18:56:43,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17714485371755841802,1252560,2024-03-07 16:03:49,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
7573855590869867247,1252447,2024-03-07 08:28:15,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.30165692,0.0
7030401741978302954,1252426,2024-03-07 07:06:23,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,350.101,0.0
17995399732434274606,1252277,2024-03-06 21:14:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
10290578709021959994,1252242,2024-03-06 18:57:14,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.633,0.0
14736607957803545534,1252200,2024-03-06 16:03:16,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
7869637494807453013,1252065,2024-03-06 07:09:21,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
1805294237186102842,1251904,2024-03-05 20:14:49,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
3013737728233787256,1251869,2024-03-05 17:55:29,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
13688902589814376926,1251839,2024-03-05 16:02:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
5324286368827412061,1251727,2024-03-05 08:35:51,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.91759815,0.0
9177188193862061224,1251692,2024-03-05 06:08:02,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
7568215370429532063,1251529,2024-03-04 19:15:20,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
14498475883288314565,1251496,2024-03-04 16:56:26,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
1453602112827783070,1251481,2024-03-04 16:04:03,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
10213647049965623277,1251331,2024-03-04 06:07:35,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
18069818149596314828,1251169,2024-03-03 19:13:57,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
16721197104529937252,1251133,2024-03-03 16:46:40,Auto-Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-YX88-MVAS-HPY7-CDNZL,450.0,0.01
13436136399101087339,1251123,2024-03-03 16:03:58,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6015032185315151264,1251121,2024-03-03 15:56:02,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8381232179842701432,1251007,2024-03-03 08:22:33,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.04823347,0.0
7353755081319591164,1250958,2024-03-03 05:04:32,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
9022625615744452014,1250807,2024-03-02 19:15:01,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
3219147223227093338,1250759,2024-03-02 16:01:47,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5504197084505872221,1250758,2024-03-02 15:57:10,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9004527163388477999,1250647,2024-03-02 08:27:46,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.30554652,0.0
8766259361069211796,1250597,2024-03-02 05:05:34,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
356976315046468832,1250466,2024-03-01 20:31:15,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-LXFS-QS5Q-6DGK-FNXBF,400.0,0.02
2191700660323444719,1250447,2024-03-01 19:15:14,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.365,0.0
12500676273773230616,1250398,2024-03-01 16:02:06,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13244430884811010500,1250397,2024-03-01 15:57:22,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
18258622882080368670,1250287,2024-03-01 08:32:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,16.55499444,0.0
2798412432092257536,1250223,2024-03-01 04:07:38,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
3755907075550704999,1250075,2024-02-29 18:17:13,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
4400978250694894179,1250043,2024-02-29 16:05:26,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13189536153539777778,1250025,2024-02-29 14:52:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3199277494902736148,1249862,2024-02-29 04:06:58,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11485849658355447305,1249719,2024-02-28 18:28:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.25046812,0.0
6239557327088169186,1249701,2024-02-28 17:13:53,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.409,0.0
10560539582107702547,1249684,2024-02-28 16:01:45,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
3692467204101045337,1249665,2024-02-28 14:54:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
3255621320593358796,1249501,2024-02-28 04:04:36,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
1872047539235386846,1249338,2024-02-27 17:16:08,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
10711168430824547929,1249321,2024-02-27 16:04:31,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12446411473952562778,1249305,2024-02-27 14:55:51,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14462651461992640504,1249207,2024-02-27 08:26:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.54880003,0.0
13196057803238655983,1249128,2024-02-27 03:03:00,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,449.372,0.0
13310337834685218503,1248965,2024-02-26 16:14:52,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,662.013,0.0
7386663936798146701,1248962,2024-02-26 16:02:23,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1234603832504586432,1248945,2024-02-26 14:56:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,264.509,0.0
2822098104054315468,1248847,2024-02-26 08:26:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.69945428,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
1411704974125481437,1248766,2024-02-26 03:06:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.575,0.0
1084399414409238791,1248693,2024-02-25 22:09:53,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
18351538809692725038,1248693,2024-02-25 22:09:53,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
5121263629693206686,1248693,2024-02-25 22:09:53,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
2076489369287376382,1248692,2024-02-25 22:05:38,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
5946646684901996128,1248692,2024-02-25 22:05:38,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
7889040856976136862,1248692,2024-02-25 22:05:38,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-5X5P-WG24-N4SV-GN297,0.9,0.01
17694285784554594956,1248691,2024-02-25 22:00:56,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-KG4A-JPWX-UAB7-GSDMB,75.0,0.01
7843514951871823382,1248691,2024-02-25 22:00:56,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
7950803487595403637,1248691,2024-02-25 22:00:56,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
10722075171718025282,1248614,2024-02-25 16:46:57,Auto-Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-YX88-MVAS-HPY7-CDNZL,450.0,0.01
17092788754088191810,1248604,2024-02-25 16:02:59,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14966353108072628966,1248592,2024-02-25 15:15:58,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.988,0.0
3778482040868072804,1248571,2024-02-25 13:56:28,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.385,0.0
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
8239413855736487585,1248554,2024-02-25 12:40:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,0.0,0.0
8186646104188079808,1248395,2024-02-25 02:09:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
12544056855809129108,1248296,2024-02-24 19:33:45,Account Update,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
17254468541750352673,1248296,2024-02-24 19:33:45,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.01
4663418592054276871,1248296,2024-02-24 19:33:45,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.01
6359624500548256032,1248296,2024-02-24 19:33:45,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.01
5663242341220349072,1248242,2024-02-24 16:04:57,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12167606391977023630,1248230,2024-02-24 15:15:02,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
11583746657116608250,1248209,2024-02-24 13:54:16,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
4113480544994663357,1248207,2024-02-24 13:46:08,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
13189778491748663622,1248127,2024-02-24 08:21:32,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.47016703,0.0
14655386297217627508,1248033,2024-02-24 02:07:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
11821212761735489375,1247879,2024-02-23 16:03:04,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4631602108753289012,1247868,2024-02-23 15:18:38,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.993,0.0
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
9219612900683241409,1247834,2024-02-23 12:55:44,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
13548182876211745532,1247658,2024-02-23 01:08:37,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
3940636424912550623,1247520,2024-02-22 16:02:31,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8145587801632201490,1247508,2024-02-22 15:14:43,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
6800749486856190715,1247473,2024-02-22 12:53:03,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17397188177852253750,1247407,2024-02-22 08:23:48,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.18559266,0.0
16761968592687854713,1247283,2024-02-22 00:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
15041003658285186945,1247178,2024-02-21 17:10:23,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.02
9625930893088025139,1247162,2024-02-21 16:05:57,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12545350360095622901,1247138,2024-02-21 14:17:15,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3180318068944642982,1247103,2024-02-21 11:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.294,0.0
12235481401647888751,1246923,2024-02-21 00:06:57,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
6816413075386865801,1246803,2024-02-20 16:04:33,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16549395721267642585,1246775,2024-02-20 14:14:35,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,562.164,0.0
13505864087185372408,1246762,2024-02-20 13:20:31,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
3520959240814004045,1246740,2024-02-20 11:55:12,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
8639131777621144660,1246687,2024-02-20 08:25:07,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.36112465,0.0
13514719532739419949,1246548,2024-02-19 23:05:11,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.743,0.0
14326032947763764086,1246512,2024-02-19 20:40:02,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-KG4A-JPWX-UAB7-GSDMB,125.0,0.02
6241941015530490543,1246443,2024-02-19 16:05:03,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
8593718874188723939,1246408,2024-02-19 13:44:03,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,540.128,0.0
14939629549644446468,1246402,2024-02-19 13:18:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15491011341771204542,1246380,2024-02-19 11:57:19,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.948,0.0
14972540399502474150,1246188,2024-02-18 23:04:53,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,365.449,0.0
4118646410690947102,1246093,2024-02-18 16:48:19,Auto-Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-YX88-MVAS-HPY7-CDNZL,450.0,0.01
2712860947411397398,1246083,2024-02-18 16:03:45,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
16857262891880632660,1246048,2024-02-18 13:45:25,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
17740006015355219198,1246041,2024-02-18 13:17:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
17663311121430298276,1246006,2024-02-18 10:55:40,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10015984907064299100,1245967,2024-02-18 08:19:07,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,17.62698674,0.0
17413895237662582954,1245814,2024-02-17 22:09:04,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
6507606952933931402,1245722,2024-02-17 16:02:13,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17246504375903995228,1245687,2024-02-17 13:42:12,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.972,0.0
16495371053436163885,1245681,2024-02-17 13:19:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
15495386908303892010,1245645,2024-02-17 10:55:41,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
11499654407110979976,1245453,2024-02-16 22:08:20,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,355.226,0.0
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
747471412081179669,1245364,2024-02-16 16:05:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18273679387552845308,1245322,2024-02-16 13:16:39,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,539.701,0.0
3746225217643774416,1245319,2024-02-16 13:02:40,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
14575464073408379762,1245298,2024-02-16 11:35:53,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
14900812926261783779,1245298,2024-02-16 11:35:53,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
509648474278894588,1245298,2024-02-16 11:35:53,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
3762033631140959218,1245298,2024-02-16 11:35:53,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
18081618028659454113,1245272,2024-02-16 09:57:15,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,158.093,0.0
17694743406115233537,1245247,2024-02-16 08:22:39,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,18.41272586,0.0
10042346345155835308,1245078,2024-02-15 21:00:13,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
7840749985439210173,1245005,2024-02-15 16:02:39,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8023753608355357759,1244962,2024-02-15 13:16:21,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,561.872,0.0
8794384950811239356,1244952,2024-02-15 12:39:16,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-KG4A-JPWX-UAB7-GSDMB,65.0,0.01
6561598848306586093,1244911,2024-02-15 09:57:45,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
17871270210270172140,1244716,2024-02-14 21:01:08,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,326.872,0.0
6032206489695309124,1244644,2024-02-14 16:03:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
6868273623552230644,1244605,2024-02-14 13:23:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13241857128759987948,1244589,2024-02-14 12:15:56,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,552.533,0.0
892735562769906819,1244539,2024-02-14 08:58:05,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.656,0.0
12438576829554012333,1244527,2024-02-14 08:09:47,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.78957628,0.0
10702424757760881719,1244353,2024-02-13 20:27:28,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,314.101,0.0
778024755463695621,1244286,2024-02-13 16:02:43,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7448013052249781296,1244245,2024-02-13 13:18:28,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.268,0.0
6871825038743244307,1244225,2024-02-13 11:56:07,Distribute to Holders,S-5Q24-VQTF-T6EC-878AH,,514.605,0.0
4814495322444821754,1244202,2024-02-13 10:28:40,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1288700203160303695,1244202,2024-02-13 10:28:40,Token Transfer,S-5Q24-VQTF-T6EC-878AH,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
13603224695436716267,1244202,2024-02-13 10:28:40,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
4083278152322476387,1244201,2024-02-13 10:23:43,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-5X5P-WG24-N4SV-GN297,0.9,0.01
7061575423963263369,1244201,2024-02-13 10:23:43,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-5Q24-VQTF-T6EC-878AH,0.9,0.01
8745613399788579359,1244201,2024-02-13 10:23:43,Token Transfer,S-YX88-MVAS-HPY7-CDNZL,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
10518716403283963462,1244200,2024-02-13 10:17:52,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
8326025743408515674,1244200,2024-02-13 10:17:52,Bid Order Placement,S-YX88-MVAS-HPY7-CDNZL,,0.0,0.01
