ID,Height,timestamp,Type,From,To,Amount,Fee
11325644745193906507,494913,2018-05-27 15:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,125.94396807,1.0
9609881009371152825,494392,2018-05-26 04:12:15,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,250.46642136,1.0
7658165764450272342,494361,2018-05-26 02:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,116.67460438,1.0
14373805443740466382,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,134.79181698,1.0
3599920388270459911,492199,2018-05-20 01:09:14,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,242.06581086,1.0
18395553997932681843,492176,2018-05-19 23:04:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,105.53376202,1.0
12100966728535132781,490376,2018-05-14 22:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,137.53204884,1.0
7012696670595874225,489914,2018-05-13 15:31:12,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,263.84135578,1.0
11866024895368290115,489908,2018-05-13 15:10:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,149.85216423,1.0
7122822705214635487,489790,2018-05-13 07:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,114.98919155,1.0
8144083473864357084,489648,2018-05-12 21:39:36,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,231.50159567,1.0
15405888156337587835,489642,2018-05-12 21:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,117.83043153,1.0
3339651998678708827,489426,2018-05-12 06:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,114.67116414,1.0
8526669642492356274,489278,2018-05-11 20:38:20,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,260.63395756,1.0
5726810986704537150,489272,2018-05-11 20:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,132.87727554,1.0
3911490684096579862,488667,2018-05-10 04:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,128.75668202,1.0
13016362236266857088,488476,2018-05-09 15:14:47,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,414.93369151,1.0
2038492738522809104,488105,2018-05-08 13:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,126.18313455,1.0
12244395797342914794,488071,2018-05-08 10:55:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,144.34595686,1.0
13726007655564054001,488041,2018-05-08 09:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,145.4046001,1.0
6489628752505813937,486674,2018-05-04 13:33:20,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,183.13,1.0
5451129658714418691,486405,2018-05-03 19:49:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,184.13,1.0
13745656030753010206,485868,2018-05-02 07:28:27,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,194.51,1.0
9909826374668850072,485768,2018-05-02 00:39:45,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,186.96,1.0
8525377883724111087,485768,2018-05-02 00:39:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,195.51,1.0
17740686251215329263,485716,2018-05-01 21:21:43,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,161.4,1.0
17804388480732620638,485716,2018-05-01 21:21:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,187.96,1.0
1466303039616507283,485662,2018-05-01 17:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,162.4,1.0
8214720874410350202,485400,2018-05-01 00:02:26,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,178.1,1.0
16130926486380718718,485368,2018-04-30 21:55:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,179.1,1.0
9606834983381105746,485031,2018-04-29 23:28:39,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,183.64,1.0
4467626423917709153,484979,2018-04-29 19:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,184.64,1.0
13001897890339025919,484962,2018-04-29 18:32:57,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,189.05,1.0
16250953457396046407,484909,2018-04-29 15:13:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,190.05,1.0
9630391202463488947,484888,2018-04-29 13:58:14,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,195.51,1.0
8619374229503327255,484720,2018-04-29 02:27:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,196.51,1.0
16011227650885596250,484703,2018-04-29 01:20:20,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,192.99,1.0
8951760207258441032,484569,2018-04-28 16:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,193.99,1.0
6988361467255188722,484511,2018-04-28 12:30:37,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,182.46,1.0
16796321246405582249,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,183.46,1.0
4833722640843576826,484387,2018-04-28 04:14:29,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,153.19,1.0
13210232039852149610,484334,2018-04-28 00:47:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,154.19,1.0
16548813919003964396,484319,2018-04-28 00:00:26,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,164.11,1.0
13442668301914498577,484160,2018-04-27 12:55:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,165.11,1.0
14854059451996588542,483870,2018-04-26 17:48:24,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,186.11,1.0
11453737875005330422,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,187.11,1.0
7283481917138759722,483675,2018-04-26 04:40:23,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,303.04,1.0
16446837746804023908,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,151.35,1.0
10008368393606880383,483439,2018-04-25 12:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,152.69,1.0
11919404234014569794,482861,2018-04-23 21:39:03,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,165.57,1.0
10579910680957676744,482754,2018-04-23 14:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,166.57,1.0
17601082146258009101,482754,2018-04-23 14:30:02,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,181.35,1.0
18328173888172073851,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,182.35,1.0
2160655039158363364,482612,2018-04-23 05:05:56,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,193.39,1.0
16797879639968873176,482540,2018-04-23 00:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,194.39,1.0
1825489878350374491,482540,2018-04-23 00:12:35,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,197.6,1.0
11331605508836785845,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,198.6,1.0
4882175149953291994,482351,2018-04-22 11:35:39,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,150.23,1.0
1398682019414738952,482344,2018-04-22 11:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,151.23,1.0
15460107222466334402,482214,2018-04-22 02:17:13,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,194.11,1.0
7570235089554171314,482166,2018-04-21 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,195.11,1.0
13895787926088895174,482023,2018-04-21 13:28:55,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,177.77,1.0
18363882727512192943,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,178.77,1.0
365469799724719123,481920,2018-04-21 06:28:39,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,191.19,1.0
4319089296882398088,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,192.19,1.0
11652069538271137719,481625,2018-04-20 10:37:39,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,178.81,1.0
15183778970088876613,481586,2018-04-20 08:16:44,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,151.41,1.0
5156075141540459766,481586,2018-04-20 08:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,179.81,1.0
17786703143286292529,481459,2018-04-19 23:29:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,152.41,1.0
17901250499518166435,481258,2018-04-19 09:58:33,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,169.94,1.0
12324580458703021571,481202,2018-04-19 06:16:24,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,178.29,1.0
1541803634503587306,481202,2018-04-19 06:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,170.94,1.0
17584375806575101729,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,179.29,1.0
7984963893096089951,480896,2018-04-18 09:20:40,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,195.31,1.0
9125246165803925227,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,196.31,1.0
550614353063329329,480770,2018-04-18 01:03:25,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,353.34,1.0
17257647517288447618,480706,2018-04-17 21:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,180.28,1.0
11384487051671496943,480670,2018-04-17 18:19:22,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,188.49,1.0
9192111909918951077,480670,2018-04-17 18:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,174.06,1.0
11147826281356037073,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,189.49,1.0
7008429011984049817,480563,2018-04-17 11:09:14,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,166.97,1.0
12326366335404117308,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,167.97,1.0
1589559502011563804,480488,2018-04-17 05:52:51,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,167.48,1.0
4023808077392186148,480410,2018-04-17 00:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,168.48,1.0
2554877206487319651,480161,2018-04-16 08:31:56,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,179.96,1.0
1576664736901887387,480065,2018-04-16 01:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,180.96,1.0
8488185433278875106,479864,2018-04-15 12:18:22,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,189.59,1.0
16743730616275479094,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,190.59,1.0
16539082448540303908,479733,2018-04-15 03:28:27,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,189.65,1.0
4322425087331136440,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,190.65,1.0
11261046445454729732,479422,2018-04-14 06:34:29,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,328.35,1.0
17696620239493277891,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,156.11,1.0
15825324299306406149,479236,2018-04-13 18:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,173.24,1.0
5067501925846220669,479052,2018-04-13 05:44:04,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,181.38,1.0
12197630480040531684,478987,2018-04-13 01:24:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,182.38,1.0
7060249518709932543,478944,2018-04-12 22:36:26,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,153.47,1.0
1486475066527209429,478862,2018-04-12 16:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,154.47,1.0
4115689355864200398,478862,2018-04-12 16:55:57,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,189.15,1.0
11200959537839303742,478777,2018-04-12 11:23:21,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,198.98,1.0
14299445582948290629,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,190.15,1.0
48786728684548988,478674,2018-04-12 04:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,199.98,1.0
7400149685669575974,478512,2018-04-11 17:28:48,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,196.14,1.0
17580552541421127319,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,197.14,1.0
5354856719939394478,478416,2018-04-11 11:10:52,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,189.46,1.0
5349492207032440754,478314,2018-04-11 04:19:59,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,170.36,1.0
8879539101460131882,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,190.46,1.0
17075228528038611419,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,171.36,1.0
5594257348610526838,478218,2018-04-10 21:50:45,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,153.41,1.0
4114282462731823050,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,154.41,1.0
4437524549370513474,478051,2018-04-10 10:18:37,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,188.62,1.0
16977194118735856252,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,189.62,1.0
8133956449805312179,477936,2018-04-10 02:55:59,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,170.16,1.0
8523059241023733604,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,171.16,1.0
8531777151085480086,477899,2018-04-10 00:40:06,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,175.33,1.0
13156428858032628812,477784,2018-04-09 16:42:32,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,192.6,1.0
13778297534322983653,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,176.33,1.0
13621967287239009900,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,193.6,1.0
18230661169367679397,477633,2018-04-09 06:29:38,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,157.37,1.0
16234022245036934369,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,158.37,1.0
13703555676267848085,477478,2018-04-08 20:01:16,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,150.31,1.0
10721942476234898979,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,151.31,1.0
7496164763799888418,477250,2018-04-08 05:11:26,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,179.4,1.0
3431129646604057456,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,180.4,1.0
7569988304162962745,476948,2018-04-07 08:28:12,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,167.9,1.0
938646802343169392,476789,2018-04-06 21:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,168.9,1.0
1616980551650319641,476789,2018-04-06 21:50:53,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,182.84,1.0
7013388680064843285,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,183.84,1.0
11702007782016771216,476701,2018-04-06 15:53:54,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,383.77,1.0
4780560755379038641,476520,2018-04-06 03:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,187.11,1.0
2879802844768879808,476516,2018-04-06 03:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,197.66,1.0
5281098036860932517,476179,2018-04-05 04:35:34,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,186.57,1.0
18147565846014707718,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,187.57,1.0
3992073772468888174,476027,2018-04-04 18:58:05,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,168.93,1.0
16879227070120441850,475974,2018-04-04 15:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,169.93,1.0
3380092467057926527,475714,2018-04-03 21:29:15,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,180.69,1.0
4477368269346438019,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,181.69,1.0
18400779753786338611,475637,2018-04-03 16:11:51,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,191.07,1.0
15072539157353228681,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,192.07,1.0
1334763497091394377,475462,2018-04-03 04:51:19,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,190.87,1.0
6425074509254781133,475383,2018-04-02 23:31:46,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,193.75,1.0
7347229181086571220,475383,2018-04-02 23:31:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,191.87,1.0
1671682236539481586,475337,2018-04-02 20:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,194.75,1.0
5629552323354226488,475337,2018-04-02 20:07:59,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,198.82,1.0
9348093939685616965,475211,2018-04-02 11:53:32,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,169.99,1.0
1841917343328438615,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,199.82,1.0
12935445850690296477,475143,2018-04-02 06:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,170.99,1.0
13744887435036083737,475143,2018-04-02 06:59:23,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,159.88,1.0
16286658015487559001,475118,2018-04-02 05:34:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,160.88,1.0
9521436160416577761,474834,2018-04-01 10:22:00,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,170.37,1.0
1268031552710345415,474760,2018-04-01 05:59:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,171.37,1.0
1299806645738931270,474626,2018-03-31 20:23:16,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,164.49,1.0
7245649022101419978,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,165.49,1.0
13453487529698847846,474555,2018-03-31 15:29:14,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,160.58,1.0
2817369686030639342,474550,2018-03-31 15:13:27,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,151.57,1.0
5802809958184044974,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,161.58,1.0
18122994137534350854,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,152.57,1.0
3485763010824719679,474531,2018-03-31 14:14:35,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,176.86,1.0
