ID,Height,timestamp,Type,From,To,Amount,Fee
7940120745431440159,453467,2018-01-31 16:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,103.14605263,1.0
13158860305699200574,452662,2018-01-29 09:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.57874661,1.0
16362706239570214011,450007,2018-01-21 23:33:21,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
477879826532152848,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZEY-WKEF-VQKJ-ADKK9,68.6,1.0
1682655169035996633,443469,2018-01-03 16:59:51,Ordinary Payment,S-HZEY-WKEF-VQKJ-ADKK9,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
12205943763716897936,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZEY-WKEF-VQKJ-ADKK9,87.02999999,1.0
6468985043725222176,437496,2017-12-18 00:10:41,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13595727551957926071,437108,2017-12-16 22:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZEY-WKEF-VQKJ-ADKK9,1.0,1.0
4689284832957716124,435702,2017-12-12 23:43:54,Account Update,S-HZEY-WKEF-VQKJ-ADKK9,,0.0,1.0
4523139066048798710,435345,2017-12-11 23:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZEY-WKEF-VQKJ-ADKK9,1.0,1.0
