ID,Height,timestamp,Type,From,To,Amount,Fee
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.78867494,0.04
8046075311231635331,1246256,2024-02-19 03:45:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6040470570412848878,1246251,2024-02-19 03:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.3718876,0.02
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.81722025,0.04
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.24140862,0.03
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7493703,0.04
18301380864535343989,1245173,2024-02-16 03:18:29,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7180829612276411399,1245080,2024-02-15 21:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.64320234,0.02
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.68756906,0.04
881826445247316997,1243765,2024-02-12 05:24:14,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
10708266746834419413,1243752,2024-02-12 04:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.75225815,0.02
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.52280891,0.04
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.91592325,0.04
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.64439941,0.04
930048271729294289,1242295,2024-02-08 03:19:43,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3115810382153862630,1242264,2024-02-08 01:18:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.82337164,0.02
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.09267253,0.04
8434175766542420951,1241245,2024-02-05 05:32:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2468701489409561435,1241232,2024-02-05 04:39:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1012.92363346,0.02
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.84050172,0.04
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
2220861829457339401,1240259,2024-02-02 11:35:17,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4741699757382889448,1240235,2024-02-02 10:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.89419519,0.02
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869565,0.04
15815911049209724390,1239293,2024-01-30 19:02:04,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17986822871056967094,1239273,2024-01-30 17:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.97936908,0.02
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869565,0.04
384514176480403342,1238231,2024-01-27 20:10:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13015850739009670021,1238200,2024-01-27 18:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.43692396,0.02
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
14604775097868853802,1237260,2024-01-25 03:29:00,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6139011876678108530,1237114,2024-01-24 17:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1004.035276,0.02
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.47,0.04
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.44869566,0.04
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
5687551134715401590,1236179,2024-01-22 03:29:50,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9336769502020723281,1236078,2024-01-21 20:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.34904567,0.02
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
11983780147645979109,1235101,2024-01-19 03:37:26,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16705511840751019022,1235035,2024-01-18 23:05:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.10830885,0.02
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788732,0.04
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.38833334,0.04
3711609915933020782,1234053,2024-01-16 05:44:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12126261270920676558,1234047,2024-01-16 05:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.61044012,0.02
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.40788732,0.04
17140754902550439908,1233665,2024-01-15 03:53:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.38833333,0.04
16032791085761300055,1233103,2024-01-13 14:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.91310891,0.02
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.94684211,0.04
4728287773868485619,1232252,2024-01-11 05:32:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8388837073952958174,1232223,2024-01-11 03:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.46322055,0.02
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.31526315,0.04
16316777530825843866,1231216,2024-01-08 08:23:09,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3257432536982842747,1231214,2024-01-08 08:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.2953888,0.02
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.28153846,0.04
9519583006853159319,1230274,2024-01-05 17:30:59,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.2495,0.04
13602799753352160473,1230204,2024-01-05 12:41:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1005.07481784,0.02
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.23407407,0.04
16603855954726823621,1229198,2024-01-02 17:48:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.20433735,0.04
15853577712472119350,1229085,2024-01-02 10:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.99110174,0.02
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.20433735,0.04
5850176365675989436,1228086,2023-12-30 15:35:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.21902439,0.04
9186189444963935758,1228019,2023-12-30 11:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.48280366,0.02
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
9575631797390698192,1227046,2023-12-27 18:05:02,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4990692724110269845,1227007,2023-12-27 15:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.80296109,0.02
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
4681622409435428688,1225963,2023-12-24 17:42:54,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
2439542473399207795,1225893,2023-12-24 13:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.63112778,0.02
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
3746023243474278058,1224919,2023-12-21 20:09:42,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17171448452845837860,1224855,2023-12-21 15:53:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.27128065,0.02
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
8886103526442627462,1223805,2023-12-18 18:02:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9805617977198419896,1223761,2023-12-18 15:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.18279077,0.02
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
4504488242748503852,1223408,2023-12-17 15:33:59,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
9520347229107680514,1222629,2023-12-15 11:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.58338019,0.02
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864198,0.04
15699788367356300966,1221577,2023-12-12 13:20:10,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
4528969845268580540,1221572,2023-12-12 12:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1004.34222008,0.02
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
518137512914796400,1220921,2023-12-10 17:32:18,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915662,0.04
12621446169547609387,1220425,2023-12-09 08:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.40630519,0.02
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
4344681121613972843,1219632,2023-12-07 03:29:57,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
1717582814497740364,1219456,2023-12-06 15:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.88900927,0.02
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
6583790305358400903,1218425,2023-12-03 19:00:53,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7623125193579630045,1218393,2023-12-03 16:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.3445603,0.02
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915663,0.04
75044572602783292,1217499,2023-12-01 05:20:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2024806182529325599,1217369,2023-11-30 20:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1007.82285406,0.02
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915663,0.04
17809885403500616958,1216395,2023-11-28 03:30:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7926761695340512746,1216272,2023-11-27 19:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.66218581,0.02
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
13207165174098383310,1215193,2023-11-24 19:33:21,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2061590921096259712,1215163,2023-11-24 17:29:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.13579951,0.02
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,7.4995,0.04
3238571028168110287,1214232,2023-11-22 03:24:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
5652655857778822394,1214139,2023-11-21 21:08:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.66371821,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
338370127405132095,1213040,2023-11-18 19:58:24,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4194766813953538891,1213023,2023-11-18 18:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.41403655,0.02
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.70216216,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
4406162943509744827,1212071,2023-11-16 03:23:36,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3782622420196693185,1212064,2023-11-16 02:56:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.77497654,0.02
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
