ID,Height,timestamp,Type,From,To,Amount,Fee
7900899658390433859,1271112,2024-04-28 05:31:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11649123744552270167,1271098,2024-04-28 04:37:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5338173430696677995,1271097,2024-04-28 04:32:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13025579923847573154,1271083,2024-04-28 03:34:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14503693039353459381,1271082,2024-04-28 03:30:12,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6153553612751375158,1271068,2024-04-28 02:33:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10059377450709639671,1271067,2024-04-28 02:28:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5128945123257329176,1271053,2024-04-28 01:35:18,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5043371497227529732,1271052,2024-04-28 01:30:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12187684329766473128,1271038,2024-04-28 00:32:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3510226278426586390,1271037,2024-04-28 00:27:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5778178126895841351,1271023,2024-04-27 23:26:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6766146827822292208,1271022,2024-04-27 23:20:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6691789636828185300,1271008,2024-04-27 22:24:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15603946572879919851,1271007,2024-04-27 22:19:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6609026838649897411,1270993,2024-04-27 21:25:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15454742579417411508,1270992,2024-04-27 21:20:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3009743247086141101,1270978,2024-04-27 20:29:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1188824187825819450,1270977,2024-04-27 20:25:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13272388835767156602,1270963,2024-04-27 19:29:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13730335567238349261,1270962,2024-04-27 19:27:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8776173144619126526,1270948,2024-04-27 18:33:51,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4014598541790479697,1270947,2024-04-27 18:30:05,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3913149241126577401,1270933,2024-04-27 17:32:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5325554796869531616,1270932,2024-04-27 17:28:22,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4377582941332271028,1270918,2024-04-27 16:30:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9943015445247958070,1270917,2024-04-27 16:27:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13853033485699512089,1270903,2024-04-27 15:40:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7644364520179628030,1270902,2024-04-27 15:35:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17936058022776413111,1270888,2024-04-27 14:37:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6882279614587971006,1270887,2024-04-27 14:34:46,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2504887693817502593,1270873,2024-04-27 13:36:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8873998199155831017,1270872,2024-04-27 13:31:48,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3605541186653727209,1270858,2024-04-27 12:35:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15118154690368076908,1270857,2024-04-27 12:31:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8239233003621594849,1270843,2024-04-27 11:35:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9563627992176948964,1270842,2024-04-27 11:31:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9536618169018933054,1270828,2024-04-27 10:37:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10931917093351591701,1270827,2024-04-27 10:33:06,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14587203107470794149,1270813,2024-04-27 09:31:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1142306253600963408,1270812,2024-04-27 09:29:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10318792319364320162,1270798,2024-04-27 08:33:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13715491082083241787,1270797,2024-04-27 08:31:47,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11822891590143082142,1270783,2024-04-27 07:33:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10552217866706696943,1270782,2024-04-27 07:28:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2101934789020132433,1270768,2024-04-27 06:33:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
325715365526321115,1270767,2024-04-27 06:29:47,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11934222353639306298,1270753,2024-04-27 05:32:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15638550307809942167,1270752,2024-04-27 05:27:36,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14827787701408667506,1270738,2024-04-27 04:32:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3247037969521374653,1270737,2024-04-27 04:28:04,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10839302963520880597,1270723,2024-04-27 03:30:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18247328537766194874,1270722,2024-04-27 03:25:32,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2642974550420639770,1270708,2024-04-27 02:32:48,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16156839416399797678,1270707,2024-04-27 02:28:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16914698328797739643,1270693,2024-04-27 01:28:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3975795982823014063,1270692,2024-04-27 01:24:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1475040335137063195,1270678,2024-04-27 00:22:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6276303192340352050,1270677,2024-04-27 00:18:03,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4015938839795714118,1270663,2024-04-26 23:19:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3042622735442515029,1270662,2024-04-26 23:15:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9892683914655977807,1270648,2024-04-26 22:23:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3777788290571709803,1270647,2024-04-26 22:19:46,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5474084669121082442,1270633,2024-04-26 21:24:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18337393107007940874,1270632,2024-04-26 21:20:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1294970400448521422,1270618,2024-04-26 20:32:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5698410333643833035,1270617,2024-04-26 20:29:22,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11044495686632580759,1270603,2024-04-26 19:35:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1347731304246538284,1270602,2024-04-26 19:33:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13289338965594755987,1270588,2024-04-26 18:41:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10940622150232011761,1270587,2024-04-26 18:36:06,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14784189548213448649,1270573,2024-04-26 17:33:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9553598103730466125,1270572,2024-04-26 17:29:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15671953539400228988,1270558,2024-04-26 16:31:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1071951373660683197,1270557,2024-04-26 16:26:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9976538837383546671,1270543,2024-04-26 15:33:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17392985671830643398,1270542,2024-04-26 15:29:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11802203171474814928,1270528,2024-04-26 14:30:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
536515060405434462,1270527,2024-04-26 14:27:17,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3506715317882583383,1270513,2024-04-26 13:34:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17181504054223441974,1270512,2024-04-26 13:29:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16362420707692425411,1270498,2024-04-26 12:31:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6051338557313919855,1270497,2024-04-26 12:27:27,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13514178818350007616,1270483,2024-04-26 11:38:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18429317707018270783,1270482,2024-04-26 11:33:06,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5191545023619348068,1270468,2024-04-26 10:33:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16415864224864401112,1270467,2024-04-26 10:28:45,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3611024327420743381,1270453,2024-04-26 09:34:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4637301621458203831,1270452,2024-04-26 09:29:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1139203778965885833,1270438,2024-04-26 08:35:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5704141216257618673,1270437,2024-04-26 08:30:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6472563147180581756,1270423,2024-04-26 07:39:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16980909106965584198,1270422,2024-04-26 07:35:37,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12642984338732610045,1270408,2024-04-26 06:35:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8214013359204883619,1270407,2024-04-26 06:32:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4024857048903280303,1270393,2024-04-26 05:35:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5969499128072350918,1270392,2024-04-26 05:31:04,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1108289799263643096,1270392,2024-04-26 05:31:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
5968160443795483634,1270378,2024-04-26 04:40:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5164610923056380205,1270377,2024-04-26 04:35:18,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3316262638955012660,1270363,2024-04-26 03:36:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1455591086174804959,1270362,2024-04-26 03:32:04,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17674904653236110141,1270348,2024-04-26 02:37:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9240698698565774631,1270347,2024-04-26 02:33:20,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9603388190548281889,1270333,2024-04-26 01:36:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15072517749526219183,1270332,2024-04-26 01:30:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13146344893698343375,1270318,2024-04-26 00:34:11,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16120832707191896312,1270317,2024-04-26 00:29:34,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9164468738818056736,1270303,2024-04-25 23:36:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1005248939656338072,1270302,2024-04-25 23:31:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16057643862055225602,1270288,2024-04-25 22:32:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5979323875014096094,1270287,2024-04-25 22:27:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13035540268494667321,1270273,2024-04-25 21:30:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18035975664406064478,1270272,2024-04-25 21:26:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15530931445411045836,1270258,2024-04-25 20:32:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10741957746295713009,1270257,2024-04-25 20:29:05,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7533116273962370246,1270243,2024-04-25 19:34:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
610883871154034465,1270242,2024-04-25 19:29:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8001137931771780530,1270228,2024-04-25 18:34:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2769453890379324986,1270227,2024-04-25 18:29:37,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14801631373346099239,1270213,2024-04-25 17:33:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4185983457157829904,1270212,2024-04-25 17:29:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15730778553219183774,1270198,2024-04-25 16:36:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9957466331858741305,1270197,2024-04-25 16:32:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2373079751159010981,1270183,2024-04-25 15:37:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11892751351825257411,1270182,2024-04-25 15:34:00,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8519273136140503751,1270168,2024-04-25 14:47:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4825861780104497845,1270167,2024-04-25 14:41:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14002148676773547470,1270153,2024-04-25 13:44:23,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12216539809475898606,1270152,2024-04-25 13:39:36,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9896371415826361311,1270138,2024-04-25 12:41:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6911232638307743302,1270137,2024-04-25 12:37:29,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15753397185841663095,1270123,2024-04-25 11:37:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15516575738652983587,1270122,2024-04-25 11:33:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
627157854889928370,1270108,2024-04-25 10:35:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15939986546382469060,1270107,2024-04-25 10:32:37,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12741989943182326642,1270093,2024-04-25 09:39:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16091022882292403401,1270092,2024-04-25 09:34:18,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8116012364116311083,1270078,2024-04-25 08:30:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13756372171603520083,1270077,2024-04-25 08:27:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18251484471265388388,1270063,2024-04-25 07:24:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11973901261949214116,1270062,2024-04-25 07:21:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4312196916167025941,1270048,2024-04-25 06:27:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2752770581255809038,1270047,2024-04-25 06:23:45,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6237029049542805564,1270033,2024-04-25 05:23:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5023375986166289596,1270032,2024-04-25 05:19:00,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
797966865916251881,1270018,2024-04-25 04:21:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11956300899634830692,1270017,2024-04-25 04:17:12,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13698530651696682676,1270003,2024-04-25 03:24:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17978795770395534650,1270002,2024-04-25 03:20:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12307277291228758926,1269988,2024-04-25 02:30:38,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7800294010047105392,1269987,2024-04-25 02:26:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2981526598801282724,1269973,2024-04-25 01:29:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
630570784155500322,1269972,2024-04-25 01:25:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14465856976312022461,1269958,2024-04-25 00:32:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11867167376059682036,1269957,2024-04-25 00:28:48,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3166426717031615617,1269943,2024-04-24 23:33:04,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15069637110165954973,1269942,2024-04-24 23:28:18,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12795379137849214620,1269928,2024-04-24 22:34:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9469270288351202282,1269927,2024-04-24 22:32:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4709459241323391495,1269913,2024-04-24 21:36:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15143030402565000036,1269912,2024-04-24 21:34:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8568766591512711654,1269898,2024-04-24 20:34:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14019052929959504060,1269897,2024-04-24 20:30:36,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6390584478548122739,1269883,2024-04-24 19:30:44,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15514100673732819922,1269882,2024-04-24 19:26:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2217347079644257213,1269868,2024-04-24 18:31:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7666106389890383529,1269867,2024-04-24 18:27:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8675291995435206676,1269853,2024-04-24 17:36:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1229512153345106296,1269852,2024-04-24 17:32:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
866437326882720288,1269838,2024-04-24 16:34:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8246403391484668764,1269837,2024-04-24 16:28:57,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13459840003429317163,1269823,2024-04-24 15:30:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6021387444836513695,1269822,2024-04-24 15:26:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18096497138140362885,1269808,2024-04-24 14:23:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4957911586426771382,1269807,2024-04-24 14:18:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2561384504876353464,1269793,2024-04-24 13:30:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3864679302281687511,1269792,2024-04-24 13:25:51,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7201825973251532838,1269778,2024-04-24 12:37:56,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15743312200906204463,1269777,2024-04-24 12:33:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
