ID,Height,timestamp,Type,From,To,Amount,Fee
12764210236140074317,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.58504467,1.0
10716271527103693393,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.15955443,1.0
8669489650887883987,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.03503294,1.0
12749895393719164964,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.60330538,1.0
17784059702691745302,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.52657591,1.0
12485997935698884252,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.09784171,1.0
11275163410981505145,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.40149842,1.0
8305322898072039961,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,33.73640195,1.0
18248038526106133492,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,42.97395403,1.0
4849919588064055408,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.89442377,1.0
15838148138172200128,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,26.24802232,1.0
8788208311610529374,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,41.68091368,1.0
11388012647442141651,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.888683,1.0
16476415294802895182,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,101.79806664,1.0
18004061282927774184,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,3.37909181,1.0
6341834053165124809,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,12.8013742,1.0
1487509021538407513,230496,2016-05-17 03:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,101.38103609,1.0
12578449233864494258,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,25.51321232,1.0
18332475468529111825,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,7.17313572,1.0
13901833428218337197,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.90907379,1.0
4339753739182605964,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,2.39408037,1.0
17450852390820471700,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,35.41856784,1.0
14849262073409719920,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,16.88347915,1.0
7263647156488454101,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,37.33242561,1.0
9688716228281344854,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,25.07264262,1.0
10797948819483819193,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,30.13161696,1.0
6763562444447051734,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.52873359,1.0
13884620708524049780,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,41.26607353,1.0
2650184930780012528,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,13.23660416,1.0
10296761071595995449,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,36.52048617,1.0
516780417891073023,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.63284813,1.0
14823609887041337382,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,11.22208213,1.0
17812351607675721643,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.27553644,1.0
17190520309217778729,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,25.99750942,1.0
8392904838162502551,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,2.43880331,1.0
9241315774743722951,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,23.66648683,1.0
6329658751427803057,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,57.02245429,1.0
9554993480089535729,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,12.56838296,1.0
14638566270214664224,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,3.33000431,1.0
11205276807919496456,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,150.33122181,1.0
1844024803509753448,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,47.11093967,1.0
3556626106160831743,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,16.24641123,1.0
3335465060052736498,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,6.65306722,1.0
17415734624191182406,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,21.13040454,1.0
11693935077126399346,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,6.13280855,1.0
5021525694066235630,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,52.37193967,1.0
14691165481986863913,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,36.67020791,1.0
2783761946081136310,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,31.86357221,1.0
4652005540188904297,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,22.995163,1.0
6731983733383123689,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,12.53935304,1.0
7907595962792649184,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,29.99711165,1.0
1749294373113805774,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.9747329,1.0
2122580938769735883,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,21.28429651,1.0
693474055375204266,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,16.60202338,1.0
4669627543028072307,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,46.82351359,1.0
609431248004905298,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,19.30922747,1.0
17499703437868153940,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.01215161,1.0
6643931963076766075,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,6.85301363,1.0
8656663243583541147,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.37960661,1.0
16834852199932396271,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,6.90455766,1.0
10006497629321050403,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,38.25779383,1.0
12345288915118113400,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,11.95325714,1.0
1737896837227414653,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,5.209349,1.0
4880918346571898486,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.79957464,1.0
9262857229125335374,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.59237651,1.0
3514646094828204891,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,55.46646806,1.0
14965049672406941573,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,12.65435098,1.0
10931195131757347662,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,43.6028365,1.0
11352171312019179890,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,2.22127798,1.0
14927414667483755662,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,40.49169713,1.0
2355357125813051762,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,42.27944954,1.0
9130929536888423121,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,7.53637361,1.0
11066665365451367728,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,5.78195461,1.0
1218862246256251709,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.51309413,1.0
16465273631235047144,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,36.97629514,1.0
7608707546653893692,224040,2016-04-29 02:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,158.97117989,1.0
9781565854475651479,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.59443088,1.0
4918527565068671907,223930,2016-04-28 18:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,100.80550096,1.0
10931013758844974098,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,30.21967724,1.0
13916412687463499358,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,21.01431128,1.0
18046599598678403408,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,29.00446594,1.0
4609082272476890069,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,7.95884283,1.0
8704753269476272761,223537,2016-04-27 16:25:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,128.76426767,1.0
13654197033399972796,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,17.04804506,1.0
1813393311355347130,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,13.00018926,1.0
5168229138053780348,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.81034871,1.0
13971970735357286119,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,9.86085797,1.0
7595577025285897691,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,7.78582017,1.0
1000074603909133957,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,34.99450407,1.0
17745590116502123395,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,9.51735117,1.0
16321628838466290586,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,30.15946665,1.0
3643058392066384863,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.76906194,1.0
17587828115474451199,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.03711121,1.0
11175770482375851318,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,9.54933139,1.0
12903183673744015563,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,22.74252173,1.0
16107173784693391990,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.5570338,1.0
12687326095374273834,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,19.21534554,1.0
16380231913813504562,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,36.14487124,1.0
2384944048134412604,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,2.58064116,1.0
10672782069540023356,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.54323665,1.0
16860710505280206001,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.26098821,1.0
7990188254466548633,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,59.4759822,1.0
16039828973538101469,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,2.30560965,1.0
14009041406942318689,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,15.48062314,1.0
9214895985107844066,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,12.96025317,1.0
10263539665300548479,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.58342221,1.0
15350975001962475976,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.41744832,1.0
9053188419437226176,220604,2016-04-19 11:17:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.28932735,1.0
4979615636528451001,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.80616161,1.0
12403047990746253165,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,9.1629992,1.0
4689138717379228497,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.85817556,1.0
15777664981459922143,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,68.17601931,1.0
868663738579938078,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,37.53868952,1.0
9872013215370499045,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.1746026,1.0
3168452166323985455,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,13.65761184,1.0
8416923847364273225,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,87.61571818,1.0
7309047082693755324,219703,2016-04-16 23:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,41.53317423,1.0
11660499156286087442,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,3.61542992,1.0
2647880509914035220,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,47.76142838,1.0
8866620832423891623,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,25.32767982,1.0
4429249523812068783,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.31558044,1.0
11249505200206045768,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.31069061,1.0
3440201386405311462,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,17.42443787,1.0
12250481102907267640,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.01096187,1.0
9077127082386946731,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.59848199,1.0
8667414359461421626,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,18.55822251,1.0
7947666212167932613,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.43284279,1.0
1851027884596360485,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.93704311,1.0
8330331385176314904,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,17.89252715,1.0
13493106687308824319,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,31.35052776,1.0
11705875384427741318,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.66387191,1.0
1804310449781435814,218103,2016-04-12 11:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,7.2092479,1.0
11626550516242260800,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,33.48667144,1.0
18210763518975259297,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,3.59592668,1.0
16985934193561969882,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,8.10028902,1.0
2218528191656658077,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,20.58447825,1.0
13869876408056960054,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,29.57095171,1.0
9405101391539958683,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,13.8849938,1.0
379295298351666504,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,4.12408601,1.0
3430201434796103339,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,34.07234136,1.0
12532176408767642077,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,23.78425047,1.0
4333597345554336392,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,88.06151193,1.0
10798354410922861964,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,15.93409593,1.0
4478981941890790956,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,17.67870875,1.0
12782707334336570539,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,47.48159399,1.0
5752975296316892060,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,19.02861645,1.0
16075582482209235195,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,15.66676467,1.0
4414890544635669761,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,5.51426592,1.0
16588130900808958440,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,28.77882631,1.0
11531243455115652503,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,33.36621897,1.0
16992839196789175970,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,10.46337937,1.0
14717199715857131824,215901,2016-04-06 07:52:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,5.24940047,1.0
2828723410016219482,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9MDC-ZGXJ-LMHC-G3RG7,9.38140736,1.0
