ID,Height,timestamp,Type,From,To,Amount,Fee
14261315349186230412,281137,2016-10-06 05:34:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,249.11538783,1.0
16767890810102136080,280781,2016-10-05 05:00:46,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,461.0,1.0
3166330781821718254,280771,2016-10-05 04:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,158.51602542,1.0
4712026116076957896,280393,2016-10-04 03:38:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,303.62137794,1.0
5596419865965629743,279940,2016-10-02 21:03:48,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,504.0,1.0
14443891760465235644,279699,2016-10-02 04:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,218.82158135,1.0
3177052084656682120,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,286.20157469,1.0
5872217066718746840,279235,2016-09-30 21:47:05,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,302.0,1.0
13751499096079017740,278958,2016-09-30 03:32:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,173.14514544,1.0
342591484573123666,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,129.68044989,1.0
7343517244672662409,278480,2016-09-28 19:01:44,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,212.0,1.0
18803111459638366,278236,2016-09-28 02:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,51.65161272,1.0
852162772497468204,277872,2016-09-27 01:43:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,161.38256205,1.0
15428422399969764616,277629,2016-09-26 09:33:30,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1843.0,2.0
6477601565045200006,277485,2016-09-26 00:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1468.19892975,1.0
4757691433392962151,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,127.10889221,1.0
1027319280514652365,276804,2016-09-24 02:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,249.4024107,1.0
9117249921067057275,276735,2016-09-23 21:22:31,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,103.0,1.0
14251788894003762531,276426,2016-09-23 00:28:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,103.73064118,1.0
5113287634689650520,276401,2016-09-22 22:41:57,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,204.0,1.0
10847926588577152685,276031,2016-09-21 22:04:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,204.95525248,1.0
11320266609821753626,275656,2016-09-20 20:48:10,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,4391.0,3.0
500497441494513472,275651,2016-09-20 20:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1523.15129516,1.0
225587575872110247,275528,2016-09-20 11:55:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1516.94624722,1.0
16226672425607600943,275405,2016-09-20 03:58:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1354.09543243,1.0
11812654429798089298,275237,2016-09-19 16:41:26,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,135.0,1.0
18052936150498112962,275064,2016-09-19 04:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,135.97027638,1.0
7012242592935906856,274933,2016-09-18 20:27:29,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,259.0,1.0
12841911053318638776,274699,2016-09-18 04:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,130.2433504,1.0
14629098839302904095,274335,2016-09-17 04:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,129.84450262,1.0
1610718196280891532,274001,2016-09-16 05:45:24,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,300.0,1.0
15953579301203572601,273975,2016-09-16 04:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,190.11894894,1.0
17330735443403516007,273617,2016-09-15 03:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,111.04325087,1.0
2504480925288127447,273339,2016-09-14 09:04:24,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1584.0,1.0
4226409391045887938,273208,2016-09-14 00:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1584.7099509,1.0
12166952082358993782,273127,2016-09-13 18:55:01,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,2023.0,2.0
11822832649044229684,273096,2016-09-13 16:46:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,211.78319993,1.0
16507896991079600472,272731,2016-09-12 16:24:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1648.73614805,1.0
4640064014560482275,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,164.98622794,1.0
7229173061394537236,272401,2016-09-11 18:48:33,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,3330.0,2.0
1043031282396717484,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,184.28716283,1.0
5376572988982230675,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,408.13908285,1.0
1620769420120573754,271368,2016-09-08 20:52:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,60.4006862,1.0
1702054806401928760,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,835.03970844,1.0
10481682982112164248,270547,2016-09-06 13:34:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,200.57153573,1.0
361118397790311794,270187,2016-09-05 13:24:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1535.74394066,1.0
13132643990911644113,270176,2016-09-05 13:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,107.27888233,1.0
218043016956340605,269870,2016-09-04 16:03:26,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,932.0,1.0
5745001930152494152,269816,2016-09-04 12:27:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,113.34075411,1.0
3515457911667657501,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,196.09110363,1.0
5610943231150220178,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,163.18789461,1.0
2609268231721354227,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,155.33765361,1.0
13146501617505768172,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,76.65663396,1.0
16546923737429197849,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,103.05481273,1.0
7707325317677463365,267522,2016-08-29 02:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,125.52917186,1.0
4672019704444977824,267424,2016-08-28 19:20:26,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1639.0,2.0
2298401727606177268,267142,2016-08-28 00:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,304.41775609,1.0
3487150833549162207,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,133.5349901,1.0
7301209293923609547,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M4WJ-BFFM-PVZQ-6PNYE,181.09004513,1.0
15902617854292136101,266447,2016-08-26 02:08:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,291.80638454,1.0
18114737858110968521,266083,2016-08-25 01:20:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,206.07943838,1.0
18418714111214154728,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,230.86040335,1.0
6726750965832021768,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,175.09361205,1.0
5524992214100568600,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,118.60664028,1.0
2792826673620097060,264914,2016-08-21 18:42:18,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,4237.0,3.0
6149972296056244810,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M4WJ-BFFM-PVZQ-6PNYE,95.00267054,1.0
14988974949203425851,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,28.77689612,1.0
870391524300390965,264188,2016-08-19 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,202.49990183,1.0
14122074280809771444,263780,2016-08-18 15:09:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,308.5967978,1.0
970272530382041257,263606,2016-08-18 03:09:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,211.90791472,1.0
266124858118655688,263600,2016-08-18 02:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,211.90791472,1.0
18399246359110591597,263593,2016-08-18 02:13:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,207.10232682,1.0
13636768946721139390,263235,2016-08-17 01:24:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,776.89260987,1.0
5957166038557494668,263206,2016-08-16 23:27:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1627.46601257,1.0
16757572960132169245,263003,2016-08-16 09:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,268.93480274,1.0
8072317110014280798,262632,2016-08-15 08:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,300.36223728,1.0
10944225071156764821,262457,2016-08-14 20:48:59,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,2963.0,2.0
7749107374585973293,262265,2016-08-14 07:51:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,301.90458053,1.0
15392222796055633615,261920,2016-08-13 08:30:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1558.63932982,1.0
2320646156663148754,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,131.49773123,1.0
12744958935623006040,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M4WJ-BFFM-PVZQ-6PNYE,99.21293504,1.0
7760541906807818445,261341,2016-08-11 17:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,222.45684356,1.0
10746746573848536623,260966,2016-08-10 16:49:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,140.08108125,1.0
3258807521222857351,260581,2016-08-09 13:45:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,174.08969575,1.0
4795884982042248945,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,18.83491316,1.0
14923099993226505867,260215,2016-08-08 13:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,318.33443645,1.0
16812127376927392533,260215,2016-08-08 13:47:37,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,8130.0,5.0
11828672039837459370,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M4WJ-BFFM-PVZQ-6PNYE,18.83491316,1.0
18035135060916426430,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-M4WJ-BFFM-PVZQ-6PNYE,30.99738738,1.0
2815690279184917589,259875,2016-08-07 15:01:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1362.80296812,1.0
1870871849695230731,259730,2016-08-07 05:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,339.38183889,1.0
9972093930115137264,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M4WJ-BFFM-PVZQ-6PNYE,47.97009146,1.0
13841300709641607472,259395,2016-08-06 07:39:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,308.29266539,1.0
8373373925828626126,259366,2016-08-06 05:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1457.24477501,1.0
2774319322259416918,259243,2016-08-05 20:45:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1654.24420353,1.0
11880513213319035475,259078,2016-08-05 09:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1418.25163275,1.0
16200471109118573595,258885,2016-08-04 20:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,266.48472243,1.0
18287686765453122073,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M4WJ-BFFM-PVZQ-6PNYE,126.93486325,1.0
8195737152011283025,258206,2016-08-02 21:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,300.30484511,1.0
17773326859078152649,257899,2016-08-02 01:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M4WJ-BFFM-PVZQ-6PNYE,270.60142043,1.0
5079476628619327684,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,270.60142043,1.0
18166718095944265825,257538,2016-08-01 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,170.7498648,1.0
158497192848876629,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,91.04444756,1.0
13725768001395925938,257085,2016-07-30 18:09:35,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,281.0,1.0
2783479053427965628,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,282.41880327,1.0
8779065051668948742,256410,2016-07-28 20:40:23,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,2780.0,2.0
14842860725174125409,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,146.38741498,1.0
8551344890315347803,256187,2016-07-28 05:22:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,17.76814037,1.0
17358437769792208464,256183,2016-07-28 04:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,120.28411928,1.0
10501104084356067778,256172,2016-07-28 04:28:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,36.45972385,1.0
13099996625133005583,256165,2016-07-28 04:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,113.83516417,1.0
12448798897743370626,255765,2016-07-26 23:26:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,216.84342539,1.0
12739986322742067973,255385,2016-07-25 21:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1840.26555605,1.0
848518717804298908,255312,2016-07-25 16:42:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,157.7945416,1.0
8181936587466919190,254933,2016-07-24 14:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,131.95123998,1.0
7927689186131476312,254885,2016-07-24 12:11:53,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,3100.0,3.0
2633805441216927223,254531,2016-07-23 11:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,208.75570839,1.0
8879010483088349684,254161,2016-07-22 10:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,1825.25037688,1.0
3531963140371558308,254068,2016-07-22 04:49:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,307.49915276,1.0
9484653440358003170,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,275.14653004,1.0
1934151738442190836,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-M4WJ-BFFM-PVZQ-6PNYE,212.03629773,1.0
14333768022316943551,253234,2016-07-19 20:27:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,274.49699465,1.0
10020722706835690007,252893,2016-07-18 21:36:44,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,293.0,1.0
8330739038024299621,252858,2016-07-18 19:19:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M4WJ-BFFM-PVZQ-6PNYE,193.65857247,1.0
11845498047615897065,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,100.04533592,2.0
547644003404708354,252483,2016-07-17 18:18:23,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9560409999520632069,252477,2016-07-17 17:39:34,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6115480034288972993,252476,2016-07-17 17:31:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M4WJ-BFFM-PVZQ-6PNYE,3.0,1.0
6499820171181174830,252444,2016-07-17 15:30:06,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1007.0,1.0
17907381097726799514,252370,2016-07-17 10:44:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,150.16152242,2.0
15825629843781590510,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,42.82699509,2.0
18235243239521644133,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,99.33362963,2.0
12778189577379871933,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,11.48318377,2.0
10523050984551474,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,3.98356424,2.0
7900528798443642691,251983,2016-07-16 08:29:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,222.80504606,2.0
3714248616439562864,251902,2016-07-16 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,6.52374953,2.0
3026176141513219345,251895,2016-07-16 02:54:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,173.82233474,2.0
3007100221885115476,251797,2016-07-15 20:04:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,185.02879827,2.0
12213862169208264604,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,111.5953525,2.0
12402124327997542201,251634,2016-07-15 08:48:09,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,892.0,1.0
7154570448704092643,251591,2016-07-15 06:17:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,160.11203535,2.0
13214837871944836721,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,47.73274231,2.0
13612001200919367103,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,47.13419051,2.0
10164085476576829182,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,25.27541409,2.0
15102938070987700001,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,10.87879162,2.0
9644533591166479558,251197,2016-07-14 04:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,150.29747515,2.0
9538962572053235011,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,22.7372252,2.0
10230446834345934919,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,11.65066837,2.0
11107355241945145999,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,133.78839974,2.0
7333988858748512127,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,32.23659372,2.0
1681318396596988029,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,105.05322819,2.0
7822199448955197584,250603,2016-07-12 11:52:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-M4WJ-BFFM-PVZQ-6PNYE,146.52202566,2.0
14930044191851505700,250582,2016-07-12 10:23:41,Ordinary Payment,S-M4WJ-BFFM-PVZQ-6PNYE,S-DCT7-GNBU-ATJB-8W65W,1146.0,1.0
