ID,Height,timestamp,Type,From,To,Amount,Fee
6603293180312625219,33002,2014-11-11 19:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,18.7271515,1.0
15984939673824776147,32997,2014-11-11 18:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,269.2350377,1.0
8586010921802727894,32906,2014-11-11 11:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,142.15633956,1.0
6039712735186760698,32876,2014-11-11 10:22:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.23155961,1.0
753911278279115418,32871,2014-11-11 10:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,293.67201895,1.0
6819153213568811764,32806,2014-11-11 05:36:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,255.28874314,1.0
15382448622496136859,32758,2014-11-11 02:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,278.62203569,1.0
14033123302646144180,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,225.9006114,1.0
13566630086729682469,32654,2014-11-10 19:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.27164103,1.0
16866452352803776613,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,55.58669469,1.0
16887946410416539362,32593,2014-11-10 15:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.30845883,1.0
16987805937601982072,32541,2014-11-10 11:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,251.16801988,1.0
10103855836827824329,32507,2014-11-10 09:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,42.2004145,1.0
6349711959739089521,32494,2014-11-10 08:46:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,278.04320957,1.0
14872342726238260072,32452,2014-11-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,276.18230195,1.0
11132154019147075835,32425,2014-11-10 04:11:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.37326905,1.0
5418188405674190571,32417,2014-11-10 03:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,9.01045016,1.0
13027712176948043048,32394,2014-11-10 02:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,389.58549107,1.0
14628917484513318134,32351,2014-11-09 22:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.79518877,1.0
18190497739016339815,32305,2014-11-09 19:35:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,102.13336635,1.0
12828438258000432893,32244,2014-11-09 15:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.27067326,1.0
8162172612344670809,32199,2014-11-09 12:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,269.30852888,1.0
13087635652229070763,32167,2014-11-09 10:34:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,279.0137012,1.0
5087520893457555508,32040,2014-11-09 02:04:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,255.11498912,1.0
66125085631409946,31971,2014-11-08 21:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.86428244,1.0
6005498412706790101,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,16.30413552,1.0
15387095752844960097,31778,2014-11-08 08:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.71124446,1.0
8564511213112261442,31713,2014-11-08 04:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,60.04981863,1.0
14598060097742903413,31673,2014-11-08 01:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.39524338,1.0
1765429538554931930,31607,2014-11-07 20:48:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,18.76948176,1.0
458155760485684409,31592,2014-11-07 19:57:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,303.12730523,1.0
10676307370387733567,31567,2014-11-07 18:32:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.10506241,1.0
16877842408552415255,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,115.56018785,1.0
8445957531282380918,31451,2014-11-07 10:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,259.13081935,1.0
15789118181829113066,31407,2014-11-07 07:38:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,20.97427424,1.0
5913984341444013298,31389,2014-11-07 06:10:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.89956351,1.0
4002135844997472068,31327,2014-11-07 02:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,277.8764148,1.0
15811043502872663121,31309,2014-11-07 01:16:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,3.1206266,1.0
17581147081193372630,31271,2014-11-06 22:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,280.120594,1.0
14643314509298434838,31146,2014-11-06 14:00:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,251.52268099,1.0
2251777694900412166,31109,2014-11-06 11:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,88.97511282,1.0
8489027364528990147,31071,2014-11-06 08:55:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,268.58821055,1.0
5319422182024095663,30990,2014-11-06 03:19:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,276.67114711,1.0
5542802994540459326,30953,2014-11-06 00:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,375.2924286,1.0
14413472424888824885,30910,2014-11-05 22:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,30.57913171,1.0
15670742799771407491,30832,2014-11-05 17:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.27404559,1.0
2475801671384955618,30812,2014-11-05 15:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,205.47839977,1.0
6562419760728918554,30742,2014-11-05 11:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,274.29474063,1.0
1998044454983421520,30685,2014-11-05 07:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,270.38880738,1.0
12481307003913604035,30644,2014-11-05 04:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,454.2694184,1.0
6074369861847788341,30511,2014-11-04 19:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,30.78301052,1.0
4660763123260978600,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,36.44067238,1.0
5049031479287858825,30397,2014-11-04 11:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,263.13884837,1.0
9594052655306002583,30290,2014-11-04 04:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.57367012,1.0
11102716140243776475,30288,2014-11-04 04:36:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,404.86751477,1.0
1146928742058538021,30249,2014-11-04 01:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,259.37034339,1.0
9007243062409894739,30186,2014-11-03 21:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,537.15984651,1.0
12249083819029527967,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,96.1283805,1.0
9122630445799212401,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,281.1059982,1.0
17689666198290666498,29954,2014-11-03 06:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,280.85130918,1.0
16277750214320115568,29899,2014-11-03 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,282.57090131,1.0
11155999669474481390,29772,2014-11-02 17:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.69103974,1.0
12348292462677722132,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,77.43898987,1.0
6627938189116090576,29605,2014-11-02 07:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,52.70124619,1.0
7639688963801819388,29576,2014-11-02 04:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,275.70686195,1.0
7828916289475834764,29517,2014-11-02 00:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,307.98568238,1.0
14715674540515085721,29484,2014-11-01 22:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,659.78123917,1.0
11330477835201659379,29477,2014-11-01 22:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.98348094,1.0
7896212935684105493,29409,2014-11-01 17:53:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,57.71683375,1.0
5863620595617415199,29361,2014-11-01 14:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.98780709,1.0
14539598286182352706,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,205.70706864,1.0
9366580951885270034,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,8.99983871,1.0
11649095537789868748,29174,2014-11-01 02:01:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.83399724,1.0
10061833433330070840,29101,2014-10-31 20:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,264.33258076,1.0
9282555622617758878,29039,2014-10-31 16:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.63208699,1.0
3205934236819954116,29005,2014-10-31 14:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,141.20611147,1.0
11475757600666814754,28952,2014-10-31 10:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,250.8200008,1.0
8509937259636843475,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,217.73709911,1.0
794567015467649822,28827,2014-10-31 02:41:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,276.0691601,1.0
15431415796330877449,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,42.39644283,1.0
16466168425249038485,28791,2014-10-31 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.3514391,1.0
3643363999142844775,28756,2014-10-30 21:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.66067476,1.0
17160932116139299520,28704,2014-10-30 18:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,22.23065387,1.0
3177210680589213082,28695,2014-10-30 17:52:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.21387121,1.0
9403096545192457871,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,4.04339146,1.0
10097706756629334726,28571,2014-10-30 09:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.40864609,1.0
3388211504488563980,28540,2014-10-30 07:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.17656236,1.0
4646826063642948823,28504,2014-10-30 04:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,151.55299108,1.0
9910964452631749954,28443,2014-10-30 00:39:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,269.64668593,1.0
4317668809538786340,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,160.43964273,1.0
6046532525622059386,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,171.52835947,1.0
12373330366658184115,28277,2014-10-29 13:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,269.43463021,1.0
3591487676432977615,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,14.19850761,1.0
17295454191561145169,28188,2014-10-29 07:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.33442085,1.0
7565004878818779224,28150,2014-10-29 05:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,268.11462989,1.0
15846048485844578730,28147,2014-10-29 04:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,256.74292398,1.0
16045582303813095552,28107,2014-10-29 02:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,15.1572053,1.0
8989875287598750793,28099,2014-10-29 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,257.41474979,1.0
7228806759227025127,28034,2014-10-28 21:37:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,254.80718311,1.0
8321430504754907772,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,75.55342024,1.0
4158557284865154474,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,27.38188953,1.0
13375057884082921672,27895,2014-10-28 12:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.15781083,1.0
7373163315655323517,27840,2014-10-28 08:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,263.37675472,1.0
14066551262579395674,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,214.8251612,1.0
13177066897934030253,27755,2014-10-28 02:59:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,307.50969809,1.0
16906161680815986215,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.45747546,1.0
3483985601474403699,27637,2014-10-27 18:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,268.82847804,1.0
12639342477581456638,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,12.78631426,1.0
8686356651802906205,27503,2014-10-27 09:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,3.61027786,1.0
9325484306715111339,27404,2014-10-27 03:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,7.48839228,1.0
10461630342910642866,27304,2014-10-26 20:26:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,20.36182834,1.0
18129456025078382803,27297,2014-10-26 20:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,679.26576711,1.0
6861688211633278761,27203,2014-10-26 13:41:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,6.52244228,1.0
16881595593867527337,27188,2014-10-26 12:42:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,298.15299205,1.0
13954321316080713282,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,6.61264472,1.0
4942737249548303037,27055,2014-10-26 03:58:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,371.36881748,1.0
2744108441749759687,27041,2014-10-26 02:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,915.6587807,1.0
15828811890445431756,27009,2014-10-26 00:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,11.75904078,1.0
16758348457559275072,26711,2014-10-25 04:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,108.2481532,1.0
403312453105439185,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,165.03104838,1.0
5825175546055000242,26513,2014-10-24 15:30:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,22.24045528,1.0
7085234819638474271,26486,2014-10-24 13:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,283.71045841,1.0
6887500561441567802,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,12.3863814,1.0
1768029702514122995,26379,2014-10-24 06:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,253.35340066,1.0
15160853710803821910,26313,2014-10-24 02:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,69.85517951,1.0
3646353391388889782,26211,2014-10-23 19:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,23.12156979,1.0
541077664243397365,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,214.89697888,1.0
4500739226393914483,26059,2014-10-23 08:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,251.21459542,1.0
8703345845530817573,26011,2014-10-23 05:21:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,97.39754077,1.0
8285413421997043116,25913,2014-10-22 23:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,353.78571832,1.0
15717632773310149597,25906,2014-10-22 22:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,58.06603761,1.0
16542465260055219547,25881,2014-10-22 21:25:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,260.1077069,1.0
8368227378751366082,25795,2014-10-22 15:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.24705315,1.0
2597568157811937564,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,130.60722539,1.0
1214597044004299554,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,8.6762096,1.0
12659237356874519526,25601,2014-10-22 02:27:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,260.88023176,1.0
17245173028240338738,25412,2014-10-21 13:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,127.96396894,1.0
8974577623811054924,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,83.45359182,1.0
5463961564517965079,25116,2014-10-20 17:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,149.22745466,1.0
13914433600167900353,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,22.95108609,1.0
16728802291933375291,24901,2014-10-20 03:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,20.0291234,1.0
15951282459621481222,24706,2014-10-19 14:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,115.96952821,1.0
3202163896274681081,24404,2014-10-18 18:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,12.25912718,1.0
13632102313539627000,24391,2014-10-18 17:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,258.77938607,1.0
16035992133265211999,24305,2014-10-18 11:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,222.83982249,1.0
15880411913918674621,24109,2014-10-17 22:14:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,137.79682425,1.0
4855934884615490612,24050,2014-10-17 18:12:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,266.67386484,1.0
6582823249107425392,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,64.24987802,1.0
14290869794021690276,23956,2014-10-17 12:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,252.13447071,1.0
10963597786580075933,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,151.02829058,1.0
17606844043743580124,23881,2014-10-17 06:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,277.6006705,1.0
8991631690465748626,23805,2014-10-17 01:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,69.34739524,1.0
3646816681807242337,23796,2014-10-17 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,261.58335063,1.0
13780606193467053189,23708,2014-10-16 19:30:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,152.31830702,1.0
2991079402541338243,23670,2014-10-16 16:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,264.53430643,1.0
2560048229388209231,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,7.55820415,1.0
6583459156813571982,23473,2014-10-16 03:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,294.42257829,1.0
2345858044084883308,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4WV-F4YT-6V3Q-54ZFY,98.86079688,1.0
