ID,Height,timestamp,Type,From,To,Amount,Fee
15030278011132440867,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03461625,1.0
10699649994015075142,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0191633,1.0
13973067012031096837,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04334385,1.0
17061239278752903348,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0483921,1.0
13220142973985882225,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0406138,1.0
17455766498233905946,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0423091,1.0
4754739690551358594,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04157875,1.0
4837901028814439282,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03519155,1.0
768638884321424307,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.046788,1.0
14111853635997554443,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0648826,1.0
3254822001176425966,320017,2017-01-23 01:21:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04410285,1.0
14821085694954680000,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0429168,1.0
9821064852529181134,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0501185,1.0
891367993017813506,319054,2017-01-20 08:38:04,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
3639833648285332440,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03922795,1.0
11417709613515378589,318869,2017-01-19 20:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
4233345095589246613,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0335431,1.0
18088359694161432313,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03106685,1.0
11472724255324195153,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.02601,1.0
8172007926768299799,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0356244,1.0
3334605078184146602,317145,2017-01-15 00:08:44,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0340088,1.0
14690003242593447577,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0374745,1.0
12434386168297544044,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04547685,1.0
1748423556442589040,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0346077,1.0
11548529447213907153,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0219606,1.0
15106718876939930775,315359,2017-01-10 00:34:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0245016,1.0
8835080362456844561,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03599445,1.0
10960672471299612787,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.03886605,1.0
5592861420310192777,314323,2017-01-07 03:12:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.04373,1.0
7797694280575744834,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0411846,1.0
1031855243418324709,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0346138,1.0
5545588276255057974,313468,2017-01-04 17:56:36,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
6744064981333815012,313466,2017-01-04 17:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
8898798776424944529,313190,2017-01-03 23:20:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01406833,1.0
2256961493147193445,313072,2017-01-03 15:02:33,Bid Order Cancellation,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
2711451783885985095,313072,2017-01-03 15:02:33,Bid Order Cancellation,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
10161924455035559879,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00946693,1.0
11293730872611073054,312476,2017-01-01 23:01:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0091734,1.0
12014248102302432519,312046,2016-12-31 18:15:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01194853,1.0
1096160504960570464,311749,2016-12-30 22:28:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01368947,1.0
897868911245415851,311393,2016-12-29 22:44:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.012912,1.0
10413011268209540257,311111,2016-12-29 03:42:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0171432,1.0
10662448154502281041,310724,2016-12-28 02:14:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01859057,1.0
10623268275322206661,310381,2016-12-27 02:52:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01107933,1.0
17425821734218993375,310011,2016-12-26 01:54:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01060383,1.0
7643249910377674625,309684,2016-12-25 03:53:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01415617,1.0
17573020009842291786,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01429267,1.0
4720701922951516387,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01421183,1.0
10245005797527300097,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.010589,1.0
6330991556360445967,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00983333,1.0
7173251359945132565,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00857617,1.0
18391901479040742604,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0034235,1.0
13922909213284243747,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0177235,1.0
11854676230321515996,306794,2016-12-17 02:03:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01414333,1.0
15957937266386959313,306434,2016-12-16 01:58:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00818187,1.0
7811508445977692131,306073,2016-12-15 01:24:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01029957,1.0
13851851160391142412,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00952689,1.0
5146168306010063396,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01049095,1.0
13938996377551078291,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01054466,1.0
1399829131692659576,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00867086,1.0
11968847148688405773,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00751663,1.0
7236115266323737515,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00841115,1.0
5734544338231608098,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00637876,1.0
6888485314927505779,303227,2016-12-07 02:32:30,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01249331,1.0
11497886459186485997,302867,2016-12-06 02:11:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00869721,1.0
4028621282477927717,302496,2016-12-05 01:34:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01174756,1.0
4753950880472406266,302149,2016-12-04 02:12:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00871269,1.0
15687684441002282619,301877,2016-12-03 07:48:18,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,9.0,1.0
12761410631791871321,301770,2016-12-03 00:37:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.0077921,1.0
2328590655449951752,301440,2016-12-02 02:31:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01134327,1.0
3158644091912481695,301055,2016-12-01 00:43:54,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01265938,1.0
7213205746114952682,300970,2016-11-30 19:07:34,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
9668208788134764689,300967,2016-11-30 18:58:00,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
13614886892803794678,300867,2016-11-30 12:08:09,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
17804498076869472914,300790,2016-11-30 06:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
10584005747307334356,300680,2016-11-29 23:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01086143,1.0
9285770048767712332,300601,2016-11-29 18:44:14,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,4.0,1.0
8189679836737768912,300596,2016-11-29 18:21:52,Bid Order Cancellation,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
13851842547942253759,300470,2016-11-29 09:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
2965878281955881924,300423,2016-11-29 06:45:33,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
4089821650755513397,300340,2016-11-29 01:31:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.01175803,1.0
10158685430809666117,300289,2016-11-28 21:34:26,Reward Recipient Assignment,S-9SDU-7AHL-MNGX-5LQP7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5525294680729880517,300280,2016-11-28 21:00:31,Bid Order Cancellation,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
4821262394482148022,300267,2016-11-28 20:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
10339602717021432765,300260,2016-11-28 19:31:01,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
1208001981511564510,300111,2016-11-28 09:14:59,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,6.0,1.0
3773044038000188642,299979,2016-11-28 00:28:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9SDU-7AHL-MNGX-5LQP7,0.00135277,1.0
6820108608667792112,299925,2016-11-27 21:04:24,Bid Order Placement,S-9SDU-7AHL-MNGX-5LQP7,,0.0,1.0
11312399224638576592,299924,2016-11-27 21:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SDU-7AHL-MNGX-5LQP7,5.0,1.0
18171069219170755160,299924,2016-11-27 21:00:01,Ordinary Payment,S-P9KM-7NSR-3F7D-GQVXV,S-9SDU-7AHL-MNGX-5LQP7,10.0,1.0
