ID,Height,timestamp,Type,From,To,Amount,Fee
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.39811189,0.01
5700583263209656107,1058955,2022-09-16 12:25:42,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.43876812,0.01
1960077815540763914,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.44876812,0.01
8438079352810247329,1058859,2022-09-16 06:07:53,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.44934306,0.01
17480202660882189532,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.45934306,0.01
5252873887721258319,1058322,2022-09-14 18:25:53,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.36882759,0.01
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.37882759,0.01
6542622894100939922,1057899,2022-09-13 14:04:45,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
16376605623346792293,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
10559801150788441345,1057529,2022-09-12 13:24:13,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.74813793,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,2.75813793,0.01
7593536151680775502,1056807,2022-09-10 12:59:53,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.36938356,0.01
13110540570894732485,1056529,2022-09-09 18:37:03,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.51072036,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.52072036,0.02
15677138496060316716,1055742,2022-09-07 14:11:28,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.63847682,0.01
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,2.64847682,0.02
6132017004194770823,1055014,2022-09-05 13:36:51,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.32397351,0.02
11388232391848724475,1054650,2022-09-04 13:31:16,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.3328,0.02
16039425797485682735,1054279,2022-09-03 12:48:56,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
4172644477321974674,1053978,2022-09-02 16:39:05,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.31526316,0.02
13176011336193704233,1053694,2022-09-01 21:40:33,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,1.28818182,0.01
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,1.29818182,0.02
17548363900198878554,1053201,2022-08-31 12:36:56,Ordinary Payment,S-DAVM-33ZA-BTQT-98P2L,S-7LNH-XQN3-DUJT-856RH,2.54726114,0.01
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DAVM-33ZA-BTQT-98P2L,2.54726114,0.02
15664342200964523336,1052066,2022-08-28 08:57:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DAVM-33ZA-BTQT-98P2L,0.01,0.01
