ID,Height,timestamp,Type,From,To,Amount,Fee
17550998597591339599,488228,2018-05-08 22:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,659.14689336,1.0
12921940922167137933,487119,2018-05-05 19:43:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,672.70544891,1.0
4010915236156841854,486358,2018-05-03 16:27:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,653.76343151,1.0
16854143879781228298,486034,2018-05-02 18:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.31265128,1.0
1770281431638299124,485690,2018-05-01 19:14:23,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-HK9D-P74Q-XDEJ-D6PGM,52000.0,5.0
9545200824856683223,485686,2018-05-01 19:00:08,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
17450732977593232581,485679,2018-05-01 18:52:17,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15472970641097515034,485057,2018-04-30 01:01:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.68218859,1.0
365219567548643934,483488,2018-04-25 15:50:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.63183664,1.0
6413348773726256468,482221,2018-04-22 02:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,536.76215577,1.0
1668505576052954478,481943,2018-04-21 08:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,735.99765431,1.0
11959592387807383328,481229,2018-04-19 08:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,848.76683939,1.0
18342959283574125897,481004,2018-04-18 17:19:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.05655646,1.0
18097035431228888904,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
15773402695328682376,479026,2018-04-13 03:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,251.90117233,1.0
9112716276258085599,477605,2018-04-09 04:18:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,614.49186374,1.0
4855895659475644610,477498,2018-04-08 21:15:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,249.89820713,1.0
2456144914858437887,475555,2018-04-03 10:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,718.8137414,1.0
11809674761490724817,474848,2018-04-01 11:43:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
14742211650263034306,473719,2018-03-29 07:48:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,250.1091211,1.0
10807094619060032264,472119,2018-03-24 19:58:22,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18263216132333146692,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,25.03969283,1.0
1681670338058162566,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,124.34395819,1.0
12498980640511550332,454898,2018-02-04 16:20:22,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
5285560149616044577,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,82.02325589,1.0
14497724396277393849,454552,2018-02-03 17:01:30,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-W4QW-58G4-QYEW-BLRE6,20.0,1.0
3767050496465273419,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,127.95479626,1.0
7534279509252710442,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,214.83950302,1.0
15601786711633287561,453833,2018-02-01 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,737.02507364,1.0
12254774141737879775,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,304.60766327,1.0
2539659153978413809,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,96.34008802,1.0
13010879123326507592,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,98.04131451,1.0
14476865712515697577,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,168.86751615,1.0
4980689547694528335,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,63.43917298,1.0
8910116912577116489,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,76.74354401,1.0
7929857072711947075,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,104.15114558,1.0
3042505909529455026,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,82.51828527,1.0
5068664177630296465,451225,2018-01-25 09:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,143.82881019,1.0
7892178952023776011,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,178.65167712,1.0
312315074900131266,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,171.77334153,1.0
16419952373030938227,450344,2018-01-22 22:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,269.67031812,1.0
9401699427601267894,450046,2018-01-22 02:34:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,678.19694143,1.0
3962060794596029375,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,250.49611093,1.0
1266357990566921406,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,77.71195968,1.0
7643431822375403594,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,27.57625737,1.0
10182597687299969958,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,64.24948057,1.0
9771825096609387205,448829,2018-01-18 16:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,132.29268015,1.0
10256997036162063557,448532,2018-01-17 20:51:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,755.16597573,1.0
16221154961839420669,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,138.93817153,1.0
8907017947106627713,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,150.71775515,1.0
10117727455797631551,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,140.46983132,1.0
2500276164669883431,447562,2018-01-15 04:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,212.56085298,1.0
17179474057715007372,447256,2018-01-14 07:19:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,107.64852475,1.0
14997872985262283265,446958,2018-01-13 11:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,857.89964869,1.0
1581256026704890831,446797,2018-01-13 00:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,941.65689713,1.0
1024090367266674841,446666,2018-01-12 15:56:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,753.8888523,1.0
4440736753881984034,446391,2018-01-11 21:09:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,211.88002256,1.0
10004754795824777292,446097,2018-01-11 02:05:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,118.42900271,1.0
16616651070686819772,445798,2018-01-10 05:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,935.17243832,1.0
12857597030472014458,445623,2018-01-09 17:34:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,324.65289103,1.0
13887233903218797375,445314,2018-01-08 21:10:03,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8090651578147812406,413337,2017-10-11 10:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1.82074801,1.0
17844742041756669331,412841,2017-10-10 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,155.23472481,1.0
12486244655987930628,412528,2017-10-09 04:13:11,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
483451360103703270,412336,2017-10-08 15:38:52,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16625018470044303873,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,58.79178321,1.0
2543874884326179438,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,421.44232804,1.0
1553568803868012742,406839,2017-09-23 06:15:17,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
2402127326929533139,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,518.32046708,1.0
9534651344799570584,406043,2017-09-21 00:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,938.93316507,1.0
9333088752623446311,405931,2017-09-20 17:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,619.44740219,1.0
16955027598400454830,405473,2017-09-19 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,976.99875968,1.0
3512244795616168934,405171,2017-09-18 14:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,502.16153127,1.0
5621925626462175189,405063,2017-09-18 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,797.77380213,1.0
9558367385144366991,404610,2017-09-17 00:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,551.60452434,1.0
17122317193900524294,404398,2017-09-16 10:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,543.37377926,1.0
12168546774590621488,404059,2017-09-15 11:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,566.77675182,1.0
16007252106387381295,403916,2017-09-15 01:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,606.2184293,1.0
16747900997142773781,403489,2017-09-13 21:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1575.83386217,1.0
5206086458849702420,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,368.99695291,1.0
12884774001165010637,402580,2017-09-11 08:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,494.03436723,1.0
14111342400093738788,402085,2017-09-09 22:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1124.6509218,1.0
3300133054356070708,401838,2017-09-09 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,533.8127209,1.0
13721890144669088206,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,279.15342261,1.0
2241467088795823576,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,305.66102729,1.0
6499054202758517346,400541,2017-09-05 15:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,229.63159363,1.0
15976756885092293313,400048,2017-09-04 06:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,562.98812317,1.0
14223376135061441097,399826,2017-09-03 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,683.9669321,1.0
18347235909660821357,399747,2017-09-03 10:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,500.93845599,1.0
1483470416853566024,399306,2017-09-02 05:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,465.74015255,1.0
13086732420247781263,398804,2017-08-31 19:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,529.07649253,1.0
17649994387531237494,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,505.5087003,1.0
16853952954845777671,398541,2017-08-31 01:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,504.72594067,1.0
5206797595235531180,398187,2017-08-30 01:35:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,835.97975576,1.0
16895965843400946607,398095,2017-08-29 19:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1190.9799247,1.0
17681357693455671784,398023,2017-08-29 14:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,572.20511568,1.0
12497032873568960045,397828,2017-08-29 01:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,501.79281388,1.0
8137136676141172471,397415,2017-08-27 21:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,425.66159469,1.0
15803086023796659724,396919,2017-08-26 12:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1092.9598036,1.0
13053175263407822625,396868,2017-08-26 08:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,21.41270453,1.0
1670833371339703624,396583,2017-08-25 13:44:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,12.05880003,1.0
3758774592718503650,396565,2017-08-25 12:29:04,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-3483-27S8-YRTP-FJ2MG,10.0,1.0
8084128565760214548,396502,2017-08-25 08:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,859.07070048,1.0
5919553454207073601,396327,2017-08-24 20:42:53,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
99440079642548145,396269,2017-08-24 16:43:10,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
211586906788390546,396176,2017-08-24 10:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,456.63461995,1.0
650947925332509970,395680,2017-08-23 01:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,652.06736056,1.0
4225994471033340869,395579,2017-08-22 18:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,670.18082295,1.0
1476936188441008012,395548,2017-08-22 16:31:39,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11994315903402860513,395502,2017-08-22 13:08:22,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14077945400522892820,395496,2017-08-22 12:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,269.73336191,1.0
7806341855824566298,395001,2017-08-21 03:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,248.6710874,1.0
10391446716897919748,394505,2017-08-19 18:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,28.29676286,1.0
7482849013004866125,394403,2017-08-19 11:41:24,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13808375021680345704,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,156.0997312,1.0
3133095362341645685,393839,2017-08-17 21:40:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UBTJ-C3SC-LTW5-BPBK9,1076.49467247,1.0
15151321940530410763,393639,2017-08-17 08:21:30,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1615225619615684226,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,351.34137277,1.0
12493275955259681008,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,378.52718007,1.0
15957046925262314804,392507,2017-08-14 03:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,391.27975041,1.0
11983461305845576129,392012,2017-08-12 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,1227.14587466,1.0
4137422301822623706,391777,2017-08-12 02:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,505.53647669,1.0
13555371864646592487,391559,2017-08-11 12:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,501.08947768,1.0
12573641550260668977,391466,2017-08-11 06:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,847.8977896,1.0
4676176250461112340,391406,2017-08-11 02:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,307.76310645,1.0
3942516775847184647,390911,2017-08-09 16:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,501.96289544,1.0
7653575843429702172,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,257.8875231,1.0
13333807014645146471,390018,2017-08-07 05:06:57,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3397315510265326613,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,330.98410317,1.0
11107110311294028943,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,35.53954482,1.0
18252125465080097169,389327,2017-08-05 06:54:08,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13139158465218735175,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,70.02676203,1.0
13626210028457395946,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,239.05169229,1.0
15046000066365051698,388657,2017-08-03 09:34:50,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
6236356677642978379,388465,2017-08-02 20:54:44,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13789533841887803042,388457,2017-08-02 20:30:58,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-UBTJ-C3SC-LTW5-BPBK9,0.0,1.0
8507438963593194925,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,219.64683646,1.0
162843107176606838,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UBTJ-C3SC-LTW5-BPBK9,101.48601051,1.0
11251362112353724845,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,225.93907255,1.0
9721764444374920712,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,162.8430208,1.0
7497243437506844606,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,5.08643997,1.0
9096661387111765158,387383,2017-07-30 19:50:55,Account Update,S-UBTJ-C3SC-LTW5-BPBK9,,0.0,1.0
9997925522313856804,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,120.18338398,1.0
14386224666332863586,387184,2017-07-30 06:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UBTJ-C3SC-LTW5-BPBK9,6.59779619,1.0
14361496313167727137,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,97.24636345,1.0
2301279805463020781,386977,2017-07-29 16:53:31,Account Update,S-UBTJ-C3SC-LTW5-BPBK9,,0.0,1.0
13114567509016412478,386976,2017-07-29 16:52:47,Ordinary Payment,S-UBTJ-C3SC-LTW5-BPBK9,S-8Z2B-67FC-HAX2-DVYS2,20.0,1.0
14437771418445874838,386894,2017-07-29 11:25:27,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8115691055020061012,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3053365636040923895,386633,2017-07-28 17:48:17,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10261745988417305019,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,126.51408532,1.0
15012946316824052751,386621,2017-07-28 17:21:41,Reward Recipient Assignment,S-UBTJ-C3SC-LTW5-BPBK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10505603622293499532,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UBTJ-C3SC-LTW5-BPBK9,429.16789443,1.0
