ID,Height,timestamp,Type,From,To,Amount,Fee
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,16.61674901,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,13.84557408,0.0735
6436385704852649824,792759,2020-09-06 12:14:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,1.48139348,0.0441
4064526422706426688,790240,2020-08-30 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,0.37881331,0.0441
2549764442659334958,787730,2020-08-23 12:12:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECAH-RD5H-BLEE-5T4XZ,0.21125569,0.02205
14803134157415124321,786231,2020-08-19 08:22:04,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
17183875211646160428,715542,2020-02-03 23:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,25.83958746,0.1
4492909305526582093,714019,2020-01-30 17:20:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.09087422,0.1
12862122867254039745,713182,2020-01-28 09:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.08742245,0.1
12726722136180033078,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.88506417,0.1
8377286265633846759,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.48130933,0.1
7441093847757204920,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.06181782,0.1
4463339719251247171,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,26.69133823,0.1
17689301280020332270,707567,2020-01-12 16:42:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.12424233,0.1
579668211463926826,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.85695659,0.1
6763986559571892764,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,25.71040366,0.1
12752193159210919773,703861,2020-01-02 07:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.60771933,0.1
9528595109931451644,701661,2019-12-27 03:44:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.85693246,0.1
14697792588728984071,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.58945964,0.1
7729735120577147335,699186,2019-12-20 05:40:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.95277826,0.1
288813835865739571,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.41360071,0.1
17090990594440615994,696539,2019-12-12 19:37:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.89902431,0.1
17267163182913267996,694253,2019-12-06 09:45:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.25785672,0.1
404540475000206571,693225,2019-12-03 13:26:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.24517287,0.1
13934492671487518730,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.61445148,0.1
5305990727288659961,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.61006673,0.1
12809805542648440168,689002,2019-11-21 17:48:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.00735
4548766497430659127,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.77634386,0.1
2572065613862354141,687217,2019-11-16 18:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.75398254,0.1
3677045313564088740,685658,2019-11-12 08:56:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.29466807,0.1
8304818014037417147,683102,2019-11-05 05:30:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.55651538,0.1
1437631641266968837,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.2068697,0.1
4369206047690357376,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.28439751,0.1
15658556884160552779,680633,2019-10-29 07:41:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.77921853,0.1
15306953031602747766,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,26.12880039,0.1
18189331800419937102,677688,2019-10-21 01:59:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.57730413,0.1
2091848075813231544,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,26.32748956,0.1
9240514184366953026,671337,2019-10-03 07:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.06615
17942700596925571347,671337,2019-10-03 07:03:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.0735
5976812094653392590,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.52305575,0.1
9558975918557919518,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.05145
2755091014613214363,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.0588
272802337412505670,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.13720999,0.1
15095575385215166129,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.09993591,0.1
8903397356465786196,667463,2019-09-22 11:40:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.00735
1910277179200879227,667462,2019-09-22 11:39:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECAH-RD5H-BLEE-5T4XZ,0.0,0.0147
6820295348695732547,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.6485731,0.1
13035688795732200572,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.92340038,0.1
6926459507829742333,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.83655859,0.1
15413299151024323671,664313,2019-09-13 15:50:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,25.81763655,0.1
9289045528986164246,662735,2019-09-09 05:39:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.71244795,0.1
10616760313036803562,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.12221153,0.1
4180001404449748055,660018,2019-09-01 15:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.41076931,0.1
6651287313700714795,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.60745036,0.1
3712826117633994863,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.95443668,0.1
13026776563175641597,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.62040525,0.1
718226808254424210,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.18571756,0.1
17227487904992318680,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.45291632,0.1
12164757887054725990,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.25141158,0.1
18245537223646880072,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.32459901,0.1
12240729680046386740,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.49573046,0.1
2939394393093809809,648308,2019-07-30 21:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.62753288,0.1
2639732320589489327,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.10969356,0.1
8693966139192557207,645989,2019-07-24 09:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.4128907,0.1
14063584222085583143,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.62773383,0.1
2634420071505233071,641619,2019-07-12 04:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.22670835,0.1
11162614335993122744,640964,2019-07-10 08:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.49579964,0.1
5361910633299702684,638094,2019-07-02 08:13:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.53684935,0.1
8214612519921791815,635471,2019-06-24 23:06:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.66946316,0.1
14021008236699598527,633587,2019-06-19 17:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.71721716,0.1
11523281706410644458,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.00559132,0.1
11808769452667758447,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.45207912,0.1
12472370836527731274,631784,2019-06-14 15:52:07,Ordinary Payment,S-HY7X-XPJV-LXV9-HXQVV,S-ECAH-RD5H-BLEE-5T4XZ,41.0,0.1
11117719787275501104,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.52298081,0.1
14811232247473093126,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.85885685,0.1
5742332437053231822,629859,2019-06-09 06:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,23.11643206,0.1
13976070168897890135,629449,2019-06-08 03:02:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.58869416,0.1
2992081571213494736,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.15167308,0.1
6865524071400064908,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.34208273,0.1
423904617392133724,625772,2019-05-28 20:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.14246546,0.1
3418611955783759549,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.28060537,0.1
10878866157599232334,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.70401632,0.1
17695920838474537327,624007,2019-05-23 21:23:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.00793256,0.1
1598463692001240971,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,24.1168971,0.1
16344506848113105928,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,21.38331467,0.1
15721142421126871615,622102,2019-05-18 14:09:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.46251385,0.1
9382144951094650661,621192,2019-05-16 01:19:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.19292836,0.1
9557321058769936031,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.58235364,0.1
1355473301892362240,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.04914928,0.1
17959172447534897542,617956,2019-05-06 23:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,22.10784989,0.1
13646144979556634133,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ECAH-RD5H-BLEE-5T4XZ,20.09007844,0.1
15266947488944937956,607707,2019-04-08 07:55:04,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10125971158629095475,607500,2019-04-07 18:17:41,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4412111287721665139,606790,2019-04-05 18:56:38,Ordinary Payment,S-HY7X-XPJV-LXV9-HXQVV,S-ECAH-RD5H-BLEE-5T4XZ,520.0,0.02205
37372391396817533,486790,2018-05-04 21:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,36.57,1.0
2926162882417071119,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,64.05,1.0
11956510331788052400,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ECAH-RD5H-BLEE-5T4XZ,22.5,1.0
10638666835955969537,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,25.06,1.0
10829467216036319141,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,24.06,1.0
15026550450251125928,395534,2017-08-22 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,12.0,1.0
7584852173056446364,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,6.0,1.0
11582249466093941606,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,12.55999999,1.0
11795419322608251615,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ECAH-RD5H-BLEE-5T4XZ,43.88999999,1.0
11266878640206934955,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,6.55999999,1.0
10820077124288399332,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ECAH-RD5H-BLEE-5T4XZ,50.59999999,1.0
16171307006068526420,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14979106943847692677,384160,2017-07-21 12:01:10,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-ECAH-RD5H-BLEE-5T4XZ,30.0,1.0
13687623096003498649,382462,2017-07-16 15:39:41,Ordinary Payment,S-ECAH-RD5H-BLEE-5T4XZ,S-HY7X-XPJV-LXV9-HXQVV,1.0,1.0
11533630849497506077,378403,2017-07-05 07:14:22,Ordinary Payment,S-ECAH-RD5H-BLEE-5T4XZ,S-HY7X-XPJV-LXV9-HXQVV,3.0,1.0
14948207663683751117,373532,2017-06-21 16:45:42,Account Update,S-ECAH-RD5H-BLEE-5T4XZ,,0.0,1.0
8895742416617676686,373501,2017-06-21 14:27:07,Reward Recipient Assignment,S-ECAH-RD5H-BLEE-5T4XZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15364583278642491837,373488,2017-06-21 13:43:11,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-ECAH-RD5H-BLEE-5T4XZ,10.0,1.0
