ID,Height,timestamp,Type,From,To,Amount,Fee
295551662996832329,328074,2017-02-14 14:23:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,5.73,1.0
1298297873836126789,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,14.40999999,1.0
16990252161598817285,328051,2017-02-14 12:31:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
8259821148730485362,327975,2017-02-14 07:40:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,10.18,1.0
6852285822040816719,327912,2017-02-14 03:04:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
142669784144358213,327909,2017-02-14 03:00:17,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
2544747023543766319,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TW33-ABRA-LGUU-G7BYD,10.0,1.0
10866126254421176930,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
955578632947106275,327721,2017-02-13 14:22:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
10421058806340551731,327696,2017-02-13 12:38:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,4.68,1.0
12360289949514501357,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,11.22,1.0
7437049221880366290,327557,2017-02-13 03:11:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
13649685237392057254,327546,2017-02-13 02:22:53,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
7076325474861841855,327525,2017-02-13 01:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,3.56,1.0
11534823207205631623,327375,2017-02-12 15:09:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
10951919480555790781,327371,2017-02-12 14:55:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
7164383588878690080,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,4.20999999,1.0
8813275340169713365,327233,2017-02-12 05:41:11,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
16525506650296678366,327211,2017-02-12 03:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,7.16999999,1.0
4892512261721003017,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,6.14,1.0
4961460586884611798,327143,2017-02-11 23:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
13132695496603975569,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,4.35,1.0
12104299898896918684,327045,2017-02-11 16:39:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
12715983024497951866,326996,2017-02-11 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
18071577323762293565,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TW33-ABRA-LGUU-G7BYD,7.5,1.0
9733909336740063963,326767,2017-02-10 22:13:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
14415523364363294504,326682,2017-02-10 16:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
15195452868847493701,326681,2017-02-10 16:27:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
113768506251352296,326645,2017-02-10 13:46:06,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
6508097032332112819,326481,2017-02-10 02:57:53,Reward Recipient Assignment,S-TW33-ABRA-LGUU-G7BYD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5987668949438863917,326371,2017-02-09 19:39:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
804412895703275105,326114,2017-02-09 02:11:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
1025892106772813577,325965,2017-02-08 16:39:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
10613954898367438789,325798,2017-02-08 05:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
4965060749548293698,325655,2017-02-07 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
5821516666619170562,325532,2017-02-07 11:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
7939057183369299257,325532,2017-02-07 11:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
6708065515533018613,325529,2017-02-07 11:04:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
14973958177529052647,325359,2017-02-06 23:46:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TW33-ABRA-LGUU-G7BYD,3.0,1.0
6744406660718988379,325351,2017-02-06 23:03:50,Ordinary Payment,S-TW33-ABRA-LGUU-G7BYD,S-RC3Q-N5XJ-W9HV-7GKAQ,2.0,1.0
1649088515466212167,325288,2017-02-06 18:58:04,Account Update,S-TW33-ABRA-LGUU-G7BYD,,0.0,1.0
17537143276167407521,325286,2017-02-06 18:47:58,Account Update,S-TW33-ABRA-LGUU-G7BYD,,0.0,1.0
14359970071633352157,325284,2017-02-06 18:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
3568181968225781546,325284,2017-02-06 18:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TW33-ABRA-LGUU-G7BYD,5.0,1.0
