ID,Height,timestamp,Type,From,To,Amount,Fee
9198378313676698236,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,4.23936415,1.0
9522853342807837075,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
10190462828862513917,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
18178609773861449239,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
1994324120568928663,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
4874882236872886886,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
14150071175971874505,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,4.67134013,1.0
13809175839306141568,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
16282469024835157360,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
17334200929256155343,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
6348077277464476344,312291,2017-01-01 11:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
1841640853512433311,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,7.14915332,1.0
12372266572287985203,311964,2016-12-31 12:31:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
8831228468846540424,311964,2016-12-31 12:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
10233884485056270053,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
14293577920773742311,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
883335410907851522,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
9943782260356922204,311760,2016-12-30 23:00:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,1.11485099,1.0
3051092143478209999,311548,2016-12-30 08:56:21,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16286922138655743126,311529,2016-12-30 07:42:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BLR5-SA9W-7WD4-3KLHN,1.0,1.0
16362609038086911579,311529,2016-12-30 07:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
16672603870645563401,311529,2016-12-30 07:42:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
18376947927019189404,311529,2016-12-30 07:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
11202668687042969772,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,1.27240725,1.0
7836192923105207000,311285,2016-12-29 15:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
6509828034143726568,311196,2016-12-29 09:10:41,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-BLR5-SA9W-7WD4-3KLHN,0.0,1.0
16225546552458076323,311195,2016-12-29 09:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
3443453315633567929,311195,2016-12-29 09:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
6336234252326096422,311195,2016-12-29 09:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
7071029623287725969,311195,2016-12-29 09:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
10946370439109046957,311034,2016-12-28 22:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,11.21537464,1.0
15734453478080368165,310866,2016-12-28 11:39:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
17305955574019218153,310866,2016-12-28 11:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
2242127454046177834,310866,2016-12-28 11:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
14213728770556010212,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,12.54261057,1.0
8115049736472200084,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,3.29199176,1.0
9978070258826560494,310211,2016-12-26 15:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
15305136770136380425,310211,2016-12-26 15:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
5200595669656463318,310211,2016-12-26 15:11:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
14231926266948735133,309950,2016-12-25 21:52:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,2.97648944,1.0
12262935149303691446,309782,2016-12-25 10:39:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
7919549865654140986,309782,2016-12-25 10:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
8859968400372200087,309782,2016-12-25 10:39:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
5553813115548465104,309581,2016-12-24 20:53:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,4.39177564,1.0
15338789870588046781,309476,2016-12-24 14:04:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
16815003724702180290,309476,2016-12-24 14:04:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BLR5-SA9W-7WD4-3KLHN,2.0,1.0
843055455458590197,309476,2016-12-24 14:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
7400001926693616806,309476,2016-12-24 14:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BLR5-SA9W-7WD4-3KLHN,5.0,1.0
17675302657339236132,309223,2016-12-23 20:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BLR5-SA9W-7WD4-3KLHN,2.00261627,1.0
1149486718570538626,308828,2016-12-22 18:20:59,Reward Recipient Assignment,S-BLR5-SA9W-7WD4-3KLHN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5507127552043032264,308696,2016-12-22 09:39:35,Account Update,S-BLR5-SA9W-7WD4-3KLHN,,0.0,1.0
9499879855892596781,308694,2016-12-22 09:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
1583564753199548222,308691,2016-12-22 09:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BLR5-SA9W-7WD4-3KLHN,3.0,1.0
