ID,Height,timestamp,Type,From,To,Amount,Fee
3081514935732524565,903791,2021-07-12 05:29:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.57797785,0.0147
16543034844637043722,903347,2021-07-10 23:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.9539754,0.0147
8445891762864324162,902716,2021-07-09 05:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.94654801,0.0147
18375476157154352943,902428,2021-07-08 10:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.90963515,0.0147
5365356688521886360,901897,2021-07-06 23:24:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.89998672,0.0147
1032997606897900856,901535,2021-07-05 23:01:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.68680305,0.0147
16765130771543912897,901185,2021-07-04 23:50:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.23167866,0.02205
9802831318704143085,900745,2021-07-03 18:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.27987533,0.06615
8223541114303675473,900405,2021-07-02 19:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.80258563,0.03675
395754173392918151,899986,2021-07-01 15:50:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.6517558,0.02205
9113857083323099912,899620,2021-06-30 15:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,59.40577392,0.0441
9562368025784253340,899252,2021-06-29 14:48:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.74280212,0.02205
2176206400021971297,898795,2021-06-28 08:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.8714073,0.03675
13204301123491019601,898429,2021-06-27 07:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.1100726,0.0147
2327294261888541643,898113,2021-06-26 11:08:22,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0588
9075483217648964609,898059,2021-06-26 07:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.95223152,0.0294
9591953193206485994,897954,2021-06-26 00:18:18,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.11025
3030137598156980385,897672,2021-06-25 05:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.0341594,0.02205
8464258718015662759,897511,2021-06-24 18:50:42,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
2108360151571316767,897260,2021-06-24 02:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.43737636,0.0147
3130989748828613954,896991,2021-06-23 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.33712832,0.0147
6209405776843226652,896839,2021-06-22 21:57:04,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0294
13025909989036224437,896685,2021-06-22 11:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.1078535,0.0147
1863988288938063038,896279,2021-06-21 08:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.81444785,0.0147
6311750189602423996,895974,2021-06-20 12:17:18,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0588
15473522317627208724,895928,2021-06-20 09:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.8292984,0.0147
17080506986874334192,895542,2021-06-19 07:18:38,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0294
16118939459751082117,895524,2021-06-19 06:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.48159684,0.0147
5672892015261373800,895172,2021-06-18 06:33:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.65199535,0.0147
1333864843004700126,894895,2021-06-17 12:08:10,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.03675
2973480231683365582,894776,2021-06-17 04:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.33600736,0.0147
7542933000679092441,894469,2021-06-16 07:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.01704031,0.03675
14786416851086131495,894191,2021-06-15 13:17:18,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
376493370471301090,894147,2021-06-15 10:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.83074014,0.0147
13856147733241962940,893760,2021-06-14 08:14:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.76601869,0.0147
10268870160668696635,893602,2021-06-13 21:57:02,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
1817205450788556557,893459,2021-06-13 12:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.42077767,0.02205
1752777360630186457,893119,2021-06-12 13:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.04503279,0.03675
2176710970036877207,892871,2021-06-11 21:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.90474946,0.02205
3492954804513525490,892715,2021-06-11 10:49:23,Arbitrary Message,S-VSUY-GXYR-UPDZ-8RDZT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1602623566901460807,892284,2021-06-10 06:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.14455596,0.0147
309046700896065622,892070,2021-06-09 15:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.238452,0.0147
10521397837269414666,891737,2021-06-08 17:21:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.29815996,0.0147
13943971828997115692,891700,2021-06-08 15:02:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,1e-08,0.06
9363997589363349427,891699,2021-06-08 14:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.06
10120525751840220423,891698,2021-06-08 14:52:38,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.02205
16649214542278002452,891496,2021-06-08 01:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.34678934,0.03675
1547393221138423550,891147,2021-06-07 02:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.19144952,0.0147
7707638092059743190,890894,2021-06-06 09:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.33842862,0.0147
15412730313891491494,890597,2021-06-05 13:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.27495033,0.0147
1030441015550905954,890524,2021-06-05 08:43:24,Ordinary Payment,S-VSUY-GXYR-UPDZ-8RDZT,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.03675
11455311383479563820,890152,2021-06-04 07:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.62542099,0.0147
5165618609702506789,889863,2021-06-03 12:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.13683439,0.02205
8887500719410020124,889571,2021-06-02 16:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.65470258,0.0147
1544248913745363802,889239,2021-06-01 18:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,60.62235771,0.0147
2255928193561136913,888981,2021-06-01 01:47:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.32349818,0.0147
2529961140544215259,888758,2021-05-31 10:55:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
11318356980747781632,888084,2021-05-29 13:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.52327493,0.0147
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.04045267,0.02205001
3239181622721409828,887713,2021-05-28 13:16:02,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.03675
18397094116469295062,887679,2021-05-28 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,52.72055948,0.0147
2506327265098526155,887558,2021-05-28 02:54:39,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.02470532,0.02205001
3027583314673134966,887471,2021-05-27 21:01:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.19787096,0.0147
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.04069284,0.02205001
13383057731398247550,887353,2021-05-27 12:59:19,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
7377269048415961335,887276,2021-05-27 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.24075108,0.02205
17521711821613412256,887208,2021-05-27 03:20:54,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.05216737,0.02205001
8484986805591247071,886990,2021-05-26 12:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,59.4918869,0.0294
17482648156632172191,886792,2021-05-25 23:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.47272749,0.02205
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.04074791,0.02205001
4266673884435035073,886626,2021-05-25 12:40:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.00735
6504764575830312466,886625,2021-05-25 12:35:09,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.03675
15054753188471738109,886612,2021-05-25 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.20014676,0.0147
16309926275884571329,886432,2021-05-24 23:49:58,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.07287185,0.02205001
95485169471446038,886312,2021-05-24 15:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.7056821,0.0147
18357639283944010326,886101,2021-05-24 01:40:42,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
1451211037217846854,886094,2021-05-24 01:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.75421017,0.0147
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.05691772,0.02205001
17403959926525421408,885876,2021-05-23 10:34:52,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
11137511676378238576,885836,2021-05-23 07:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.83017339,0.0147
15319128412231547718,885680,2021-05-22 21:28:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.42489948,0.02205
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.08587799,0.02205001
13978187698187304145,885593,2021-05-22 15:44:43,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
4077377824175634592,885571,2021-05-22 14:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.82193384,0.0147
3443346485132437888,885384,2021-05-22 01:51:46,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0294
7985640801743475002,885335,2021-05-21 22:27:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.5389243,0.02205
5896075203853550383,885231,2021-05-21 15:30:24,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.09555
8274722347240613545,885198,2021-05-21 13:24:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,60.03533761,0.05145
6317183893382093368,884992,2021-05-20 23:45:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.74711949,0.02205001
6698193661427547494,884988,2021-05-20 23:29:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,55.13309089,0.05145
4573239247499201366,884777,2021-05-20 09:23:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.88130284,0.03675
15794006231405858904,884765,2021-05-20 08:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.06686015,0.02205001
13585498698035198970,884640,2021-05-20 00:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.01251543,0.05145
13378828319478126498,884561,2021-05-19 19:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,58.14976079,0.03675
14702159341801207142,884323,2021-05-19 03:00:03,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.06615
16081182307585997686,884321,2021-05-19 02:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,72.15287352,0.02205
9991571944415884604,884248,2021-05-18 21:58:38,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.06615
15199857400847933513,884183,2021-05-18 17:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.70248956,0.02205
3751203287941587791,884100,2021-05-18 12:09:24,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0294
18021513611698531045,884004,2021-05-18 05:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.61665645,0.02205
17504794363625924901,883829,2021-05-17 18:06:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.44320849,0.02205
15099419610213569480,883625,2021-05-17 04:40:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.58967521,0.0147
14580216804864560247,883417,2021-05-16 14:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.54976339,0.0294
5510924012085048917,883161,2021-05-15 21:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.25625871,0.02205001
14652796404634945549,883148,2021-05-15 20:43:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.30567121,0.03675
9809678891066615911,883042,2021-05-15 13:39:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,6.22353349,0.02205001
2117920920110256253,882979,2021-05-15 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.97479966,0.0147
17242909763552649131,882812,2021-05-14 22:02:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.17690566,0.02205001
14470978433310960539,882686,2021-05-14 13:47:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.7419064,0.0294
18353550464212358938,882484,2021-05-14 00:23:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,51.81067595,0.0147
15058260303973818492,882437,2021-05-13 21:15:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.22202495,0.02205001
10103793565843767240,882286,2021-05-13 11:19:10,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
12551175816354614022,882147,2021-05-13 01:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,60.27822942,0.0147
12634066538804010343,882075,2021-05-12 21:10:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.18884481,0.02205001
17881316272890014711,881932,2021-05-12 11:35:34,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
12349950918064287033,881927,2021-05-12 11:11:07,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
16091388543304949784,881897,2021-05-12 09:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,66.38034527,0.0147
16908336184277109943,881794,2021-05-12 02:20:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
2313129579395956369,881791,2021-05-12 02:06:55,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
634428301050459508,881790,2021-05-12 02:03:50,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
17495649355652222853,881714,2021-05-11 20:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.14837371,0.02205001
4094556944203032491,881625,2021-05-11 15:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,57.77122256,0.0147
12643525510609762041,881502,2021-05-11 07:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.17211653,0.02205001
11714019807786846408,881431,2021-05-11 02:15:55,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
16972386583532287381,881397,2021-05-11 00:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,69.48840641,0.0147
3609249553219020492,881355,2021-05-10 21:07:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.10877971,0.02205001
2382153642620060379,881230,2021-05-10 12:43:42,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
14882672750224394206,881168,2021-05-10 08:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.86136571,0.0147
12701550984083533977,881130,2021-05-10 06:10:23,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
5457124559499198795,881010,2021-05-09 22:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.71643737,0.03675
1898957287126694174,880879,2021-05-09 13:16:19,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
2365573884804557447,880753,2021-05-09 05:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,62.71736566,0.0147
12813724956230799395,880738,2021-05-09 04:01:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
17230743963734919050,880634,2021-05-08 20:57:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.20225883,0.02205001
6567932201007056653,880595,2021-05-08 18:27:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,61.17420219,0.0147
321211590007877328,880343,2021-05-08 01:43:09,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
16264501535490240830,880276,2021-05-07 21:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.14755147,0.02205001
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,50.45082195,0.0147
5054531806477089227,880143,2021-05-07 12:20:27,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
10968823156166916758,880141,2021-05-07 12:14:31,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
15743026479589531302,880140,2021-05-07 12:10:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSUY-GXYR-UPDZ-8RDZT,3787.56261779,2.0
6142754097533521349,879994,2021-05-07 02:25:22,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-VSUY-GXYR-UPDZ-8RDZT,0.0,0.01
5813617387097486345,879984,2021-05-07 01:44:03,Ask Order Placement,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
6626437463656731159,879918,2021-05-06 21:20:41,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
16433817987374524305,879915,2021-05-06 21:06:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.14816908,0.02205001
4040681209222893659,879877,2021-05-06 18:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,54.02556182,0.0147
4536775031789298203,879752,2021-05-06 10:05:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.20190102,0.02205001
12870854523465658262,879573,2021-05-05 22:13:30,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
16865863563106141600,879567,2021-05-05 21:49:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.1630396,0.02205001
17321701080756724209,879503,2021-05-05 17:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,53.81638973,0.0147
10296495886904658741,879278,2021-05-05 02:28:55,Ask Order Cancellation,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
406388874313383408,879197,2021-05-04 21:06:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.21906827,0.02205001
11995343335549737832,879041,2021-05-04 10:34:19,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.02205
9865723962846003118,879007,2021-05-04 08:26:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.20107253,0.02205001
15623949428979432001,878901,2021-05-04 01:31:49,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
17032592099276953868,878899,2021-05-04 01:24:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSUY-GXYR-UPDZ-8RDZT,637.92692244,2.0
2790786439455016504,878895,2021-05-04 01:08:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.13308867,0.02205001
8950656693513185570,878892,2021-05-04 00:57:24,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.0441
17285901333208730767,878793,2021-05-03 18:20:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-VSUY-GXYR-UPDZ-8RDZT,1.13456933,0.0147
15085673708337302497,878762,2021-05-03 16:21:59,Ask Order Placement,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.03675
7391207673588936186,878760,2021-05-03 16:17:06,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.03675
13281466757526295771,878697,2021-05-03 11:55:52,Add Commitment,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.06615
15980129594489137869,878696,2021-05-03 11:51:23,Ask Order Cancellation,S-VSUY-GXYR-UPDZ-8RDZT,,0.0,0.06615
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VSUY-GXYR-UPDZ-8RDZT,56.1688925,0.03675
