ID,Height,timestamp,Type,From,To,Amount,Fee
5864797604982757355,13300,2014-09-17 16:42:03,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3.65245399,1.0
11649236242448683882,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,8.4002639,1.0
11821607513808032272,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,7.4689205,1.0
14442183782558555354,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,2.00733071,1.0
16984515856320901735,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,8.82316265,1.0
6574662362658204486,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,13.7626722,1.0
6604233013594269324,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,16.82517493,1.0
7326512350228568110,13200,2014-09-17 09:54:08,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,9.64045321,1.0
13830455801930531727,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,127.05262299,1.0
15147649201515974490,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.23481106,1.0
16055708358319428052,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,22.96863761,1.0
1606533221340884679,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,152.89138779,1.0
5910539696728334112,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,19.97205732,1.0
6830670338954963581,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,86.92575156,1.0
6890095514222884331,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,121.63474391,1.0
8706748566145467800,13100,2014-09-17 03:12:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,183.28350629,1.0
11022465206875557383,13077,2014-09-17 01:23:14,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,262.74400873,1.0
12044971318276545684,13077,2014-09-17 01:23:14,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,280.93076945,1.0
9168484923543787593,13076,2014-09-17 01:17:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,362.60983027,1.0
14940182336117032912,13075,2014-09-17 01:14:46,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,379.03050905,1.0
1087115858062071692,13075,2014-09-17 01:14:46,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,640.66856857,1.0
16781245399150903202,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1167.59233653,1.0
2100220563249230978,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,364.34861462,1.0
2416807250468005156,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,404.54382752,1.0
8907214191268459378,13074,2014-09-17 01:08:45,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,435.72246423,1.0
9647143825189308823,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,508.97065697,1.0
14876109672848053843,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,865.2068987,1.0
16164386909367763341,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,2412.3561557,1.0
2398548969791699671,13073,2014-09-17 01:08:11,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,666.32600974,1.0
9334725139988840473,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,167.15526494,1.0
16919257897048703636,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,106.67655459,1.0
17765447956575012194,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,95.94810826,1.0
18296473050564087764,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,18.13375137,1.0
269267287663470874,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,13.26308647,1.0
2380079834755950089,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,19.59287422,1.0
2713986767588581073,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,14.08703566,1.0
8460181029917867378,13000,2014-09-16 20:26:55,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,91.4327232,1.0
10574525732564034627,12958,2014-09-16 17:51:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,281.57299517,1.0
16387092815546834650,12958,2014-09-16 17:51:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,303.54382113,1.0
8943968447426019298,12958,2014-09-16 17:51:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,262.640473,1.0
12648900079281180054,12957,2014-09-16 17:43:06,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,483.84734184,1.0
12251886402148627856,12956,2014-09-16 17:40:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,547.04923782,1.0
15987102897598364530,12956,2014-09-16 17:40:22,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,291.03075242,1.0
11437785590537139493,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,324.27796351,1.0
73305276904507937,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,855.38502621,1.0
503905180827628903,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,340.97246481,1.0
3874473866101004708,12955,2014-09-16 17:36:31,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,996.32721567,1.0
10678194301531619043,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,688.29975251,1.0
4811089610247503114,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1384.3574914,1.0
6702032362169791033,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,1546.95959523,1.0
8659997662383717429,12954,2014-09-16 17:33:38,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,583.48015033,1.0
8687987289669946964,12935,2014-09-16 16:20:37,Reward Recipient Assignment,S-7SWE-DQTF-N49K-DC776,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
9866734727927131270,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,11.24654364,1.0
12049394044540301324,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,22.26861994,1.0
17204697371478656262,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,15.30225793,1.0
18019665631568216091,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,3.34437339,1.0
908119229104598323,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,9.34404014,1.0
8592355955344771702,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,2.13191857,1.0
8652471647205542317,12900,2014-09-16 14:21:00,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,13.90529522,1.0
12715482593164043862,12822,2014-09-16 08:33:34,Reward Recipient Assignment,S-576P-2WA9-AMVQ-2YQ4C,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
12704882682973014705,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,27.70088655,1.0
14002814341467168462,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,70.67512289,1.0
14864708741525630052,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,62.03871461,1.0
15887180511670246743,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,274.46681452,1.0
16996276948500146549,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-46BJ-C98Y-GYVF-ETBHG,5.71408911,1.0
17421811104137563938,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,7.8682818,1.0
18016648947248204417,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,155.06668318,1.0
2241245411792694501,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,51.0735978,1.0
4090290516120953120,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-VUZ2-2QZ3-QGNT-H8KP4,41.71757559,1.0
4222144893289004587,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,27.02527313,1.0
4278185264929380511,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,18.64180167,1.0
5118709486930227036,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,19.67348285,1.0
7769377878564934995,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,32.72556247,1.0
9100380274767568276,12800,2014-09-16 06:52:29,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,48.7549877,1.0
6725721171574363472,12785,2014-09-16 05:50:32,Reward Recipient Assignment,S-46BJ-C98Y-GYVF-ETBHG,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
14517623817301376947,12723,2014-09-16 01:42:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,352.09768607,1.0
14960898419533898375,12722,2014-09-16 01:39:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,409.06954615,1.0
6247660540144247577,12722,2014-09-16 01:39:56,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,387.69043715,1.0
15949623249159374666,12721,2014-09-16 01:32:58,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,592.01199493,1.0
16763504552444651620,12721,2014-09-16 01:32:58,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,467.23089436,1.0
10695559248541791709,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,881.2883037,1.0
15532543840958448378,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,251.05227082,1.0
17065029800252551013,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,993.48955934,1.0
6054705661793653931,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,290.55407671,1.0
8930020833466538462,12720,2014-09-16 01:32:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,280.66613307,1.0
12229382373083880772,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,336.37976381,1.0
14977054649219770311,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,537.01187961,1.0
16637638475820490717,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,752.87664782,1.0
17072244215535607387,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,1333.33232364,1.0
2390344743756259648,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,392.6142558,1.0
3861516404610598644,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-CMW5-HHCT-BLHD-9Q69J,519.76535073,1.0
4521982604845716699,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,696.43101054,1.0
5361405161275310948,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,514.55369523,1.0
5476356849465182534,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,626.48907168,1.0
8336468090266002132,12719,2014-09-16 01:30:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,446.2352117,1.0
314577047869422178,12718,2014-09-16 01:30:05,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,1365.29323596,1.0
9614337118719709994,12717,2014-09-16 01:24:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,372.84827134,1.0
2372735722040203807,12717,2014-09-16 01:24:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,271.03419046,1.0
5934434045865126534,12717,2014-09-16 01:24:09,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1292.22961085,1.0
14750532846343357856,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,544.47304071,1.0
15659722782251273388,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,310.65485517,1.0
16887043888760776214,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,415.73334799,1.0
1664829439887380342,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,1031.0723964,1.0
2210473687458586873,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,309.20491127,1.0
4902968521551416506,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,536.76784201,1.0
6698727432167127609,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1757.43629611,1.0
7136510821986591438,12716,2014-09-16 01:23:20,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,801.16735547,1.0
8485499635056863494,12715,2014-09-16 01:13:40,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1017.94815945,1.0
11395271698569577688,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,890.31791911,1.0
762688382078265014,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,478.61746453,1.0
2087648796934820914,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,414.16782259,1.0
6631808310126102142,12714,2014-09-16 01:07:51,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,625.92877845,1.0
10243769394705544331,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,1523.23497557,1.0
12047275025709895055,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,518.99758529,1.0
196856747217841294,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,1454.26070277,1.0
5700385220956691962,12713,2014-09-16 01:02:43,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,511.20875059,1.0
10229399471153639657,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,3.41191737,1.0
15242535138873248319,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,3.12953955,1.0
18265788909775994457,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,4.99790147,1.0
7972403694843739840,12700,2014-09-16 00:12:34,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,2.06981162,1.0
9904832117434942755,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,3.29106423,1.0
16392645972122052123,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,2.27804775,1.0
16452772935551854985,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,2.84732805,1.0
17189252212046914915,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,4.00284185,1.0
3631068392531167159,12600,2014-09-15 17:44:01,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,7.11842981,1.0
8641093450592505771,12531,2014-09-15 13:21:03,Reward Recipient Assignment,S-CMW5-HHCT-BLHD-9Q69J,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
10160754553660187288,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,6.53995724,1.0
11392010750409884968,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,2.56901034,1.0
13775981205140371974,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,5.33276393,1.0
14275786809391453475,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4BRT-B6ZW-7YLJ-BNEV2,13.81031492,1.0
14310699434029415662,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-4PZT-7VTV-ECW8-4TTXY,7.89274003,1.0
4157281120233711822,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5VUT-WYLS-XTSK-4QALL,2.16212612,1.0
5593743265395585405,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,2.30739202,1.0
7190601586967865397,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,15.2887804,1.0
8046108653288632233,12500,2014-09-15 11:18:24,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,4.56903786,1.0
9475647357766837358,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R5JQ-XEY8-ZVPX-DKV76,44.56751164,1.0
9767709139307781979,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,16.78817309,1.0
10358477353289749284,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-D9QE-R3AY-3SKL-EQ3DT,75.0254397,1.0
10720400853467966034,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-R2U4-9NXH-LRHQ-DE3EY,220.87776044,1.0
10772648554117060086,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-AR5V-QMH7-M5B9-CK32L,41.1026051,1.0
11771224922842908622,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K2RN-UQ2H-6Z83-BXBTA,87.09887965,1.0
13387303257298184592,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-ZEJX-7AJY-VQ36-AM8W9,67.2688769,1.0
13494906114847520716,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-PCR7-TD4M-2PV3-9786U,76.33533778,1.0
13513000335357492875,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-5QXT-T348-XZ6Z-H8E3E,53.55842996,1.0
16550431822880582608,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-G98S-ZUZU-HBFK-455FG,39.76753124,1.0
16933644307708446683,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-QF6W-298Z-EA3D-EGL4G,78.86788284,1.0
552591816242268255,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-8QW6-6JA9-TRHP-9MG5H,154.45801553,1.0
639448694495062328,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-V77X-CCQ6-WH6H-5A6C8,157.7786306,1.0
1866323579266223321,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-S94V-AR49-WJRR-8HXK3,12.61743298,1.0
2153903799072780893,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3U6P-VPFD-NPZ6-6QE2Z,11.20151744,1.0
4102348741035462526,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-F5NK-NEPJ-4JMW-HTV4D,44.71668958,1.0
