ID,Height,timestamp,Type,From,To,Amount,Fee
3202570025607268683,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,12.60411271,2.0
2111116065330151566,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,41.75674015,2.0
4380786202585898271,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,39.82971942,2.0
9232130677508169331,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.21374387,2.0
16593996713168109703,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.01047877,2.0
6156875743201127163,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.04321261,2.0
4409656791063472615,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,10.92016279,2.0
5449462036137251521,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,16.83236552,2.0
11144948357470823866,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.02058522,2.0
17247793051534174244,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.77305323,2.0
8385267854271746329,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,28.27216529,2.0
12669518458375004423,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,17.85958187,2.0
5405189016224450601,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,15.56991497,2.0
3303616519818518825,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.63749085,2.0
18403699170318568086,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,37.96584749,2.0
2644796702858371948,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.09363717,2.0
10162720291112739450,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,12.87510872,2.0
4958330475313262047,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,15.41081492,2.0
14375820154454303634,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,9.20320248,2.0
5591193367563126544,250901,2016-07-13 07:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.05939949,2.0
4634376873872099538,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.54290452,2.0
8786091583555002393,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.83079786,2.0
8423962582675966192,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.6752826,2.0
5639411279720314808,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.32066064,2.0
2477314091239587505,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.30396006,2.0
16384926926788713070,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.26952332,2.0
8322075233107286655,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.62608185,2.0
678298832102293758,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.22055483,2.0
12829646975542592700,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,6.0570552,2.0
9732006842918836349,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,9.90996965,2.0
8036907119421763283,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,9.41207961,2.0
11205877349673646496,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,23.25731807,2.0
377749672085401214,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,13.00766313,2.0
16120928775092046460,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,28.54600345,2.0
16835483717926731797,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.47902891,2.0
523718804317019827,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.80464178,2.0
15031221561445460984,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,8.43823601,2.0
11996146062125860250,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.5108396,2.0
16411965192393973878,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.07675033,2.0
3512774417739839443,248244,2016-07-05 21:21:51,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,4738.0,5.0
2409867302542851650,248001,2016-07-05 05:04:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,21.22686858,2.0
9189217601548558646,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.72065648,2.0
7301653227758362555,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.06224833,2.0
15196454256239060151,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.06226367,2.0
13955669408398706080,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,34.61102492,2.0
5819833790799931641,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.49130157,2.0
4718421385353457394,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,31.82613334,2.0
17748416048432386431,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,35.16708149,2.0
12634846742765530709,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,7.5281046,2.0
4661487055722475123,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,3.09581165,2.0
1292170424543140612,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,18.08399728,2.0
2926474140209619270,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.12742173,2.0
9705356834005635781,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,19.80986086,2.0
14578819779711272590,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,18.33148052,2.0
13957601344380790914,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,24.53669715,2.0
1530444325141199567,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,13.51316244,2.0
18223875307067875838,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.45682008,2.0
18372087339169171798,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,28.73580743,2.0
17188978036821592241,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,10.97726551,2.0
16692567836226483834,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,4.0824416,2.0
10696597463012561735,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,15.40134092,2.0
7347226179345176406,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,23.789411,2.0
16278354382954580622,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,10.62998952,2.0
9760037178515969464,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,22.80936604,2.0
816985960992353560,245001,2016-06-26 19:35:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,21.02441949,2.0
16062389693670308229,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,80.9561216,2.0
18266760292550841327,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,15.64244448,2.0
1811704101996404289,244703,2016-06-25 23:26:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,2.82509443,2.0
13608859280091409900,244605,2016-06-25 16:54:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,12.74234173,2.0
18250768058291529164,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,24.86937143,2.0
8547518630459181166,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,9.20633684,2.0
12316588334563919602,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,25.6804468,2.0
10554376286926056425,244203,2016-06-24 14:09:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.78948786,2.0
6237917277793310983,244102,2016-06-24 07:22:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,2.33690173,2.0
6848783148861627820,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,11.75578332,2.0
5699845714598576871,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,66.08449845,2.0
10643810491309052066,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.01609441,2.0
18176224685834498900,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,43.28548908,2.0
8119207688667147700,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,14.98410154,2.0
6751674564238233225,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,9.44635146,2.0
814441645406300401,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,18.85183231,2.0
18124302608596503872,242901,2016-06-20 21:43:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,10.03251024,2.0
17357721265200530106,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,5.17848495,2.0
4339222259914441218,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,10.26985054,2.0
17070205296178322631,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,20.07010497,2.0
6045028414267477277,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,18.08805109,2.0
15162580992784068573,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,2.12373081,2.0
9720978422352167133,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,2.01958654,2.0
3378203035990301763,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,6.9349251,2.0
7312477467807218184,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,36.75175659,2.0
12436720547608204422,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,6.86159078,2.0
218719887509945687,241798,2016-06-17 19:59:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-XFSS-Z32S-PGFU-372Z6,294.67817328,2.0
2157844171014471100,241784,2016-06-17 19:15:11,Reward Recipient Assignment,S-XFSS-Z32S-PGFU-372Z6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
912075848378180274,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,6.92423397,1.0
16257514745672531559,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,14.33341029,1.0
8305234810137690392,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,16.15306773,1.0
11383294390448317467,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,18.21711072,1.0
13361222788989219542,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,30.24837631,1.0
18340465447737249981,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,66.03636578,1.0
9005937600860254052,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,14.19853331,1.0
12033711653774862799,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,35.93947405,1.0
10936423899642828733,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,55.46338769,1.0
11082588467718345684,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,8.81713683,1.0
17373458423725698175,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,30.61612242,1.0
3445754847034315458,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,18.39575048,1.0
7025980173659988742,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,5.58664508,1.0
9422967133532650408,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,9.90539953,1.0
16982709891698628608,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,19.99117542,1.0
15370244604572375888,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,17.93164689,1.0
14921716609142967571,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,12.63767609,1.0
10810026621967589353,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,20.12108804,1.0
1176426945965722204,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,19.3591521,1.0
11659623744955219221,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,9.49777364,1.0
12550997046377755569,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,25.37072373,1.0
12314221244576944578,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,6.70619141,1.0
1407011652877995370,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,11.22980672,1.0
6960979973649673278,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,2.53492739,1.0
3497427161736135240,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,65.12149122,1.0
8917145953669020892,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,58.02395798,1.0
11981297196092559464,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,2.16857153,1.0
6802713306055073283,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,12.01836109,1.0
698941549686151792,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,7.80668311,1.0
10791236058898487012,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,5.62399886,1.0
2720814819546598841,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,4.40230184,1.0
13187809811976966375,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,6.74051702,1.0
16647010142038788544,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,22.99950658,1.0
3196714368731913839,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,4.35472302,1.0
504662838887252921,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,9.03509545,1.0
14225131371328242379,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,24.63242955,1.0
4656247943218886896,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,27.06676814,1.0
12847919512557430241,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,4.46821895,1.0
11814234309658895808,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,7.37186398,1.0
12281647192072592411,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,30.35612663,1.0
10372681560911355777,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,4.25416712,1.0
13901319319141959589,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,11.12426201,1.0
12315950147696915181,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,22.76325496,1.0
949775612932259753,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,3.95813209,1.0
17732808538274352688,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,3.01648127,1.0
9429350770115822689,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,22.0139444,1.0
14318907574278360758,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,19.94294551,1.0
9373624032659957760,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,60.43816937,1.0
626263799077986952,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,37.59561489,1.0
6310292098758240401,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,12.32999741,1.0
9617257559052125806,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,13.07640279,1.0
11194806746924157623,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,7.43296306,1.0
1516641690439808379,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,10.65858404,1.0
18255543979842599501,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,52.10707522,1.0
4455931900165635,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,12.86008241,1.0
11019335137817977188,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,4.13147746,1.0
7488021337791491709,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,35.14558229,1.0
12740803926143334290,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,2.84345355,1.0
7559206864595174840,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,6.98224705,1.0
17520101972473236298,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,22.95663688,1.0
10720351523706338137,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,22.46005963,1.0
6247977499131460840,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,7.40693508,1.0
16619233502875204641,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,44.16424824,1.0
4922731651591687146,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,18.22767763,1.0
9866418329866008043,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XFSS-Z32S-PGFU-372Z6,34.85311289,1.0
