ID,Height,timestamp,Type,From,To,Amount,Fee
18401104808780776017,975098,2022-01-26 10:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01144895,0.0147
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,9.43172949,0.05145
15746014447297466086,973544,2022-01-22 02:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14001902,0.0147
13229486109777680811,972102,2022-01-18 02:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,29.99549268,0.0147
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.27232328,0.05145
14912754083609421506,970648,2022-01-14 01:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14200147,0.0588
15227869747183135813,970516,2022-01-13 16:32:57,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
12321672949724730159,969166,2022-01-09 22:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.2886096,0.0147
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,8.33662288,0.05145
15751505242821448461,967696,2022-01-05 20:24:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.12746717,0.0147
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,2.05688007,0.05145
16809602694017274964,961973,2021-12-20 22:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08038782,0.0147
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,5.1803076,0.05145
3390219228484328889,960292,2021-12-16 06:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.07117573,0.0588
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.48267619,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.15094532,0.05145
10042398291881422439,958492,2021-12-11 06:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01819513,0.0588
14176161593363847645,957086,2021-12-07 08:38:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06131932,0.0147
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.87155804,0.05145
14529491912919651000,955669,2021-12-03 10:02:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,29.99591152,0.0588
3163766676209075835,954129,2021-11-29 03:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02406458,0.0147
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,9.7610778,0.05145
4747862517795524590,952699,2021-11-25 04:09:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.07548998,0.0147
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,9.36816749,0.05145
12424118848811155555,951331,2021-11-21 09:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.10542956,0.0147
12901209426412707299,950002,2021-11-17 16:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.05510599,0.0147
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,2.11668054,0.05145
7933667099026344081,948668,2021-11-13 23:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01730056,0.0147
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.56106207,0.05145
14583925408337396605,947469,2021-11-10 15:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.19187942,0.0147
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,1.91467355,0.05145
1888185017937907693,946157,2021-11-06 23:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.07743789,0.0147
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.36144975,0.05145
12470500297781583320,944750,2021-11-03 01:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.08613151,0.0147
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,4.97969616,0.05145
15455143544204424546,943494,2021-10-30 14:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00451285,0.0147
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,15.38633968,0.0441
18250791160116812767,942363,2021-10-27 10:39:21,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
6628782738724247896,942184,2021-10-26 22:48:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02980141,0.0147
16541634515290324071,940960,2021-10-23 12:57:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.00414248,0.02205
10449919352605376026,940121,2021-10-21 04:55:34,Reward Recipient Assignment,S-TKWL-5TX2-DU4Q-43B7G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18260569279659903624,939533,2021-10-19 13:37:33,Reward Recipient Assignment,S-TKWL-5TX2-DU4Q-43B7G,S-TKWL-5TX2-DU4Q-43B7G,0.0,0.00735
15590471923514518471,939378,2021-10-19 03:31:29,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
16188922216743582811,939175,2021-10-18 14:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.04255611,0.02205
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.5383736,0.0147
12186212082874739165,938009,2021-10-15 08:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.02317563,0.0147
11519693423261455851,936977,2021-10-12 11:16:20,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
14657371526423747727,936930,2021-10-12 08:07:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.0485208,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.06822059,0.0147
12203173128160798341,935720,2021-10-08 23:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.13424366,0.0147
2945313779568060744,933849,2021-10-03 18:33:37,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-TKWL-5TX2-DU4Q-43B7G,0.0,0.00735
17547608602819630688,933835,2021-10-03 17:37:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.14245222,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,5.05589413,0.0147
11386755352437913861,933274,2021-10-02 04:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.66716434,0.02205001
9549798766660759425,932578,2021-09-30 05:52:19,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
17658412350175802340,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.64689081,0.02205001
15617852251936377300,932350,2021-09-29 14:34:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.10687361,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.19872501,0.0147
9100112989789228910,931834,2021-09-28 04:10:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.66750956,0.02205001
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,7.10474337,0.0147
9592871941054606656,931116,2021-09-26 04:14:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.73969835,0.02205001
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.34432201,0.0147
13657676114040560413,930789,2021-09-25 06:18:21,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
15839105866825713955,930656,2021-09-24 21:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.11907294,0.0147
16652109667992274947,930395,2021-09-24 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.76262115,0.02205001
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,12.64344802,0.0147
7448672370877152770,929677,2021-09-22 04:11:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.76901556,0.02205001
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,14.74601486,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,6.96849307,0.0147
12000799123963121961,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.66709533,0.02205001
10802724126004706721,927855,2021-09-17 02:40:17,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
594632670361520645,927847,2021-09-17 02:10:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.06085943,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,11.42098654,0.0147
15492494064942467150,927515,2021-09-16 04:04:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.76155871,0.02205001
10343393279090082663,927326,2021-09-15 15:28:45,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,10.68032861,0.0147
1193885530525995213,926936,2021-09-14 13:22:42,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,20.43001563,0.0147
15079761890947194408,926799,2021-09-14 04:21:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.65386728,0.02205001
7830776357592639057,926664,2021-09-13 19:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.09487437,0.02205
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,2.57753892,0.0147
3210476006986029451,926076,2021-09-12 04:07:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.65359079,0.02205001
17002896893779916959,925359,2021-09-10 04:10:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.66059483,0.02205001
5403622618004872898,924640,2021-09-08 04:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.68139448,0.02205001
6407394236800779130,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.70056072,0.02205001
11228466438760041877,923754,2021-09-05 17:10:17,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,6.66454376,0.0147
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.20981648,0.02205001
17759933688458116908,923137,2021-09-04 00:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.03569046,0.0147
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.24373636,0.02205001
4333624972615745746,922088,2021-09-01 01:51:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TKWL-5TX2-DU4Q-43B7G,0.0,0.06
7813691196068618161,922088,2021-09-01 01:51:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-TKWL-5TX2-DU4Q-43B7G,1e-08,0.06
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.26364775,0.02205001
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TKWL-5TX2-DU4Q-43B7G,0.17144854,0.03675
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.23235886,0.02205001
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.25158835,0.02205001
16240653782952326476,920293,2021-08-27 02:17:44,Reward Recipient Assignment,S-TKWL-5TX2-DU4Q-43B7G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12311664412938899364,920007,2021-08-26 07:20:29,Ordinary Payment,S-TKWL-5TX2-DU4Q-43B7G,S-8HQV-FJLB-JPMA-AX7ZM,1.0,0.00735
8920192839323702516,919959,2021-08-26 03:59:58,Reward Recipient Assignment,S-TKWL-5TX2-DU4Q-43B7G,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.24766044,0.02205001
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.23227261,0.02205001
11571053637386645696,918165,2021-08-21 04:16:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.22864113,0.02205001
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.2437657,0.02205001
17413029011352235878,917415,2021-08-19 02:26:34,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.0147
8168705435608418778,917286,2021-08-18 17:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TKWL-5TX2-DU4Q-43B7G,30.01070866,0.0147
10250842580820310102,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.25276982,0.02205001
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.34324008,0.02205001
7874337156116486114,915335,2021-08-13 07:44:52,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.02205
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.39272547,0.02205001
1108872452911338360,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.418374,0.02205001
15582775047830733292,913848,2021-08-09 04:11:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.36095102,0.02205001
9411354616710064344,913125,2021-08-07 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TKWL-5TX2-DU4Q-43B7G,1.65366651,0.02205001
9979602759942020411,911703,2021-08-03 05:13:51,Account Update,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.02205
17703601496922699025,911702,2021-08-03 05:09:22,Account Update,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.0147
10500855373447675684,911245,2021-08-01 22:50:57,Add Commitment,S-TKWL-5TX2-DU4Q-43B7G,,0.0,0.03675
13377675669942502640,911242,2021-08-01 22:36:25,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-TKWL-5TX2-DU4Q-43B7G,3543.253,0.1
18092864691829305226,908854,2021-07-26 07:08:15,Reward Recipient Assignment,S-TKWL-5TX2-DU4Q-43B7G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9965249413077828608,908826,2021-07-26 05:17:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TKWL-5TX2-DU4Q-43B7G,0.0147,0.0147
