ID,Height,timestamp,Type,From,To,Amount,Fee
18221305340919051236,272804,2016-09-12 21:08:18,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12820998246202701910,272338,2016-09-11 14:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
14077923368242650609,272338,2016-09-11 14:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3241218391935231986,272338,2016-09-11 14:13:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
12724111526318452953,272105,2016-09-10 22:33:54,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10853236850581152127,272033,2016-09-10 17:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
2215001166266031247,272033,2016-09-10 17:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
5064321904741384613,271926,2016-09-10 10:47:19,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
109281158990681954,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
6179154066213172541,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
11807196088638836586,270891,2016-09-07 12:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
13852200656696490498,270891,2016-09-07 12:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
11818192662109146789,270692,2016-09-06 23:27:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
3957915516398373616,270692,2016-09-06 23:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
4978314076317758753,270692,2016-09-06 23:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
8254628928481615963,270656,2016-09-06 21:01:33,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,64.0,1.0
2137816508796181274,270642,2016-09-06 19:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
12122020964072238053,270592,2016-09-06 16:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
13724940008984693578,270592,2016-09-06 16:45:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11418332336526104456,270547,2016-09-06 13:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
9809102365912645746,270493,2016-09-06 09:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
17505069102066230762,270493,2016-09-06 09:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
6249376082087196629,270493,2016-09-06 09:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
11099941475771199040,270286,2016-09-05 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
1406188100897395221,270166,2016-09-05 12:06:53,Ordinary Payment,S-TTDQ-LSDW-MSGG-DMVMS,S-TY8G-7QFA-XHBF-8CBG8,25.0,1.0
6162564795150831370,270159,2016-09-05 11:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TTDQ-LSDW-MSGG-DMVMS,4.0,1.0
6096611110221041312,270129,2016-09-05 09:52:36,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-TTDQ-LSDW-MSGG-DMVMS,2.0,1.0
9977934884796748883,270118,2016-09-05 08:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
5337089897770974092,270118,2016-09-05 08:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TTDQ-LSDW-MSGG-DMVMS,10.0,1.0
9176111374136815295,270118,2016-09-05 08:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TTDQ-LSDW-MSGG-DMVMS,5.0,1.0
