ID,Height,timestamp,Type,From,To,Amount,Fee
3558057151409154559,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4125559205376972883,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5112763321730951991,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5750107334206372371,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5815927220527178038,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8044224220530016245,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8075194010168197674,1030776,2022-06-30 04:28:12,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9828274398350971517,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10096528066215108658,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10897295016111325061,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11782731247043976919,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11820184396869172881,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12336698653953407558,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12381326392276105691,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12607178552802985479,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15226070754744391277,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15443095370633831713,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16567951848093401818,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17450387536334439725,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
252901923069068341,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2303143005872243603,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5650953599726205825,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6149023785430321878,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6531925388852097838,1030775,2022-06-30 04:23:20,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9576127830228634440,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11450676961533937821,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12235488956957224913,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12318312456693781510,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12740719606469578461,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17053461543737389480,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18055283818652934153,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2684705260558417510,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4137350308535067917,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4842574087465227175,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5055620465843321242,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6077094579431314925,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6285993311418057159,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6625162531842232465,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7524471854870560556,1030774,2022-06-30 04:18:31,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9386848566939479759,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11383032824963409227,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13248698587288488569,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14375769539366560970,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14444752758739448595,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14466606201339392757,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16293959497750283933,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17924815389519134607,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18161352710044535151,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18218847258065249814,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1836195097596665723,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3361570840691248075,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4415329907277379256,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4565145841287567390,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5182003918941798941,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5718377020549403779,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7465663170323293382,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7832494713937035409,1030773,2022-06-30 04:14:09,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10195848047956882670,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10371195297263729750,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10517353486692333856,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12265594207320270399,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13271748496440729074,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16955741416725151666,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17631081254195856481,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17649271722821629710,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17895464471498409238,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18356896464661025012,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4198095865198010748,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7289602365814895432,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7717137674093166828,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8448831100527451394,1030772,2022-06-30 04:08:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9276264011058543588,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9594473080529472771,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10412681644837365071,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10945116371123399907,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13905943775295552490,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14532453503571792931,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16964792777772758995,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17194964752017059139,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
779728013774856791,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1231591212795709215,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2887947407843247916,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2931507701101721959,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3180278536207865297,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5627780642431751633,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8465705143407446023,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9106886666864366220,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9151914204045199638,1030771,2022-06-30 04:04:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9884772355219216676,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10141047181225991224,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10755894387330916665,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11376525187402375956,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12031064713386691900,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16580744671722846139,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18307245192754240595,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13934973294145379,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1391186598784870410,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1499292115271502023,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5695376968584900713,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5992377762125697579,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7103220803383815388,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7325940453716773734,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7772050318933911590,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8599199379774323487,1030770,2022-06-30 03:59:38,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11490066055003478489,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12290909893132279461,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13785130686808389386,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18053438524936909325,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
564522885210023716,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1099967056209912534,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1477343150533208427,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2067151622030499252,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2140065697687187317,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2788395692581545627,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2948433831568854103,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3401082050536565174,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3834241713654965078,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4170128605080154164,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4339506393144283411,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5859738534145881144,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5968553536968019933,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8501326018392392827,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8787382061484374142,1030769,2022-06-30 03:54:56,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10190481261508502614,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10555650262340224014,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10703993758984788236,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14014594281763214154,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15092503515573737729,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15181233578184497712,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17648427909643869288,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
396884976159933993,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1322237200355341095,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2051336168437542584,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3995617928735346541,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5684947201856054573,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7775637240539499358,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8089732926878757238,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8477448432052601996,1030768,2022-06-30 03:49:22,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12460505647359813136,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12495156325761972946,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14001058845091382685,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17312863315539642003,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18406411471051405824,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
556681255208779914,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
791474761929066638,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1423633983598612098,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1426968525514455040,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2013196688076087088,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3799620938739339480,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3848235810003536190,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6488102703222854724,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6679934501189256989,1030767,2022-06-30 03:44:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10339395844075926853,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12096782726782565717,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12760642686874652282,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13581219523414842802,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17062028551558799826,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
184085262049643493,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1123901995020775132,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2706454862485118035,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3229804738942456484,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4291231659511954968,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4390427298272712967,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7894238678042557926,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8463150704174083940,1030766,2022-06-30 03:41:04,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10173169433671023355,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11873889770194834693,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12078901197932069655,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12915693840991259490,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13708191262588145798,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15804853369250938217,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16008694810866596644,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2907905901427700092,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3928396699742986895,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3964978566924972073,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4600662726219799648,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4701629192904826784,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6393740741302270123,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7004808592879174905,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9194494988561913241,1030765,2022-06-30 03:37:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9608380648778807846,1030764,2022-06-30 03:32:37,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3579576603969123061,1030764,2022-06-30 03:32:37,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7115440441289637283,1030764,2022-06-30 03:32:37,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7310757487601677938,1030764,2022-06-30 03:32:37,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8649542370720009316,1030764,2022-06-30 03:32:37,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12376276951338619891,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12503535529698395562,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12635231694345556359,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13295823735581532412,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14292814868259582449,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15378840261786624229,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17921652174678651191,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2934173229608193230,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3199963393846105840,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3724510676883749778,1030763,2022-06-30 03:30:54,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9890622017603475006,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13194235720997539466,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13658445056900742937,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14047799744746115713,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14717761586344640820,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17280347716432526395,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17510807770667111496,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17627180387906028328,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5949034499258669958,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8066700454229330370,1030762,2022-06-30 03:27:57,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10313152990098627923,1030761,2022-06-30 03:24:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12719892981534328577,1030761,2022-06-30 03:24:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13542994253528566990,1030761,2022-06-30 03:24:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
