ID,Height,timestamp,Type,From,To,Amount,Fee
18414169615885624998,354081,2017-04-28 07:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,39.33550077,1.0
1624825236316811688,353716,2017-04-27 06:31:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,50.53012391,1.0
585798009892337544,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,6.10934727,1.0
17334603215233394167,353348,2017-04-26 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,43.29231027,1.0
5257611583624262327,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,25.335,1.0
12551268074129229645,352987,2017-04-25 05:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,28.78826754,1.0
1067055919679144679,352614,2017-04-24 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,22.17664251,1.0
3728364702980603343,352253,2017-04-23 04:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,18.70530105,1.0
9863918154385737033,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.37224579,1.0
8524605512469958086,351876,2017-04-22 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,36.82212373,1.0
10083116249335775191,351514,2017-04-21 03:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,26.22145697,1.0
8400284222704854467,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.81986795,1.0
1662576422900190509,351151,2017-04-20 02:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,94.40006388,1.0
17272550918888360546,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.40346586,1.0
2272028555434815566,350791,2017-04-19 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,26.90123373,1.0
10173729625081469304,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.1483288,1.0
5572625780713103916,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,33.84,1.0
545809053144522602,350433,2017-04-18 02:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,64.26062512,1.0
18142906263811712229,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.35228853,1.0
13559758479128362475,350074,2017-04-17 02:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,48.74743847,1.0
8995660047736455464,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.84311429,1.0
2823584131132936306,349702,2017-04-16 01:32:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,121.84641055,1.0
11226829807427045785,349335,2017-04-15 00:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,65.93625291,1.0
18096887635046818188,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.90481812,1.0
4705583037102140011,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.60365053,1.0
13875339373636750433,348973,2017-04-14 00:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,427.66873735,1.0
17075631472269829893,348758,2017-04-13 10:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,43.83307557,1.0
12535181016081937246,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.46183615,1.0
3889947056607883007,348400,2017-04-12 10:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,42.27961982,1.0
17682854307652118448,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.41027875,1.0
3105104739956779704,348041,2017-04-11 09:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,158.79054998,1.0
18208651577905886502,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.76233039,1.0
18190885105973538220,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,32.715,1.0
14306643081480745127,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,68.0511066,1.0
10284304802666292430,347682,2017-04-10 09:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,21.74956797,1.0
14712983854432600902,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.17937682,1.0
16499568765453330109,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,74.42859705,1.0
2865939172849926433,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.9291397,1.0
4236187116117003486,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,25.81434458,1.0
11407651767186648961,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,16.95886147,1.0
13165071729836993328,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.88088083,1.0
15496467669951912027,346229,2017-04-06 08:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,23.75550015,1.0
3411687628487700435,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.22395226,1.0
4386627157426434499,345871,2017-04-05 08:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,27.83750367,1.0
12679058095302631376,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.76401456,1.0
5078024240070495612,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,45.00265005,1.0
13586842800356819724,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,46.43301123,1.0
17642259041100935209,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,49.455,1.0
127949175808611903,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,54.93013308,1.0
11407802578389257206,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0001
21896776501216395,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.87523758,1.0
17539186394226382989,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XD9X-JSLD-4E4P-G8KGA,0.0135,1.0
7736717954967510365,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,34.52603899,1.0
11169584229249993351,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.97465455,1.0
10367243292326704492,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,56.66183782,1.0
9305704702817406298,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.58474529,1.0
15447737735524025489,344058,2017-03-31 06:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,35.57863693,1.0
1625104021054368716,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,5.69111771,1.0
17327697446134365879,343692,2017-03-30 06:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,35.84106647,1.0
16028087204538004405,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.52567213,1.0
991478300361518800,343321,2017-03-29 05:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,50.51312375,1.0
15739656235716931269,343319,2017-03-29 04:54:36,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
807413248441044995,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,36.144,1.0
16053432967734031799,342962,2017-03-28 04:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,145.67353837,1.0
15378258922534595250,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.99330895,1.0
5580298723418768337,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,153.03611985,1.0
16297495397197576789,342602,2017-03-27 04:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,23.38541535,1.0
17808652047044935384,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.92915817,1.0
7980604640596818157,342240,2017-03-26 04:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,61.28894068,1.0
17766872978147253581,341882,2017-03-25 03:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,23.89216275,1.0
12149290810854608932,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.53430994,1.0
8871735146546216742,341523,2017-03-24 04:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,225.99639885,1.0
8018192229409325166,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,2.36822308,1.0
11433871869575354370,341159,2017-03-23 03:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,34.6366915,1.0
12530134664460414420,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.32791244,1.0
8700537531067491004,340792,2017-03-22 03:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,193.32053533,1.0
18181574688098675253,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,0.78939162,1.0
8502741354040845397,340432,2017-03-21 02:56:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,33.60244199,1.0
4200593503872577190,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.23239805,1.0
11896060323909655492,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,78.03485385,1.0
7463514388782247203,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,57.42,1.0
5596280580373716310,340064,2017-03-20 02:14:39,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18092898182945143281,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.07781094,1.0
5223950281087127683,339972,2017-03-19 20:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,116.50211135,1.0
15119995239146395901,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.09414435,1.0
12146642348354234520,339612,2017-03-18 19:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,701.89033801,1.0
8171075403950425970,339596,2017-03-18 19:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,215.17591562,1.0
1225323815771660416,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.23175506,1.0
16226121128357328178,339223,2017-03-17 17:43:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,74.97786914,1.0
6819282050877487865,338963,2017-03-17 00:19:50,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
3347987800421460055,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.10789155,1.0
9409521762653015527,338865,2017-03-16 17:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,36.54749426,1.0
15048514594591189808,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.71240187,1.0
4473181009906963571,338497,2017-03-15 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,87.22962398,1.0
16250629856819023971,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.1999255,1.0
5643238584924228815,338137,2017-03-14 17:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,51.74584276,1.0
2825453427261820028,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,4.12351721,1.0
8947440361562108468,337777,2017-03-13 17:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,56.50684459,1.0
10089237902568428619,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,322.96353225,1.0
10200538687791525854,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,56.42,1.0
10148733635975091867,337563,2017-03-13 02:34:55,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
14789850174820401935,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,3.56662285,1.0
18247819435461492853,337412,2017-03-12 16:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,103.04581912,1.0
3746661671202753437,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,347.2312568,1.0
6830642175153207059,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XD9X-JSLD-4E4P-G8KGA,1.15437998,1.0
11030129784856681864,337051,2017-03-11 16:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XD9X-JSLD-4E4P-G8KGA,47.48938336,1.0
11319945534834049666,336882,2017-03-11 05:13:43,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
8809497786137505155,336877,2017-03-11 05:03:05,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
8320904378282400855,336689,2017-03-10 16:18:48,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
501877480044599527,336374,2017-03-09 19:27:32,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7593119969674790471,336340,2017-03-09 16:44:34,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4229227811740843170,336128,2017-03-09 02:51:00,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12194810543374433387,336076,2017-03-08 23:24:43,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1953438704322638135,336059,2017-03-08 22:14:47,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8578049150620899073,336053,2017-03-08 21:48:38,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9577176671616839618,335965,2017-03-08 15:39:20,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16743818607315972338,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XD9X-JSLD-4E4P-G8KGA,102.82997955,1.0
7833693825164914912,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,147.70649445,1.0
14050087243677306796,335112,2017-03-06 06:47:48,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17414669276834383889,335111,2017-03-06 06:45:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD9X-JSLD-4E4P-G8KGA,6075.0,1.0
5864451918964205948,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,27.28158349,1.0
8624045573138631220,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,1.0,1.0
10750125867211233852,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,1.0,3.0
3055017107733483426,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,2.0,2.0
12192456304949287350,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-XD9X-JSLD-4E4P-G8KGA,0.00016,1.0
4170465598578994436,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,3.0,3.0
15389652376425016652,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,79.78233663,1.0
12880117038616466284,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,3.0,1.0
11926544677311421554,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,3.0,3.0
9703716329435709648,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,20.0,1.0
5135708425660744308,334227,2017-03-03 19:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,152.38944942,1.0
13444289214168349864,333913,2017-03-02 21:41:31,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
4026033547820598499,333913,2017-03-02 21:41:31,Bid Order Placement,S-XD9X-JSLD-4E4P-G8KGA,,0.0,1.0
2742807971291125690,333911,2017-03-02 21:32:07,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14087260239098095907,333874,2017-03-02 19:21:44,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14373369585851668671,333870,2017-03-02 19:03:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XD9X-JSLD-4E4P-G8KGA,10995.0,1.0
10909381946968047934,333869,2017-03-02 19:02:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,362.69071476,1.0
10791718498334134657,333865,2017-03-02 18:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD9X-JSLD-4E4P-G8KGA,3.0,1.0
1570406535117527648,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0
14408090827988188255,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,62.14648421,1.0
7231337814685526175,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,5.0,2.0
2538820070874621094,333316,2017-03-01 06:02:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD9X-JSLD-4E4P-G8KGA,36.00963913,1.0
8754384934562467483,332930,2017-02-28 03:59:07,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3727676042648683005,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,6.0,5.0
13246349554673453865,332649,2017-02-27 09:00:48,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XD9X-JSLD-4E4P-G8KGA,0.93165905,1.0
8705462909868381326,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,5.0,5.0
5165936934006254225,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XD9X-JSLD-4E4P-G8KGA,13.70973609,1.0
9660540854316599366,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,12.0,2.0
7712564428511322262,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,2.0,2.0
12645296062476399438,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,2.0,2.0
5642098562012218740,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,4.0,4.0
17438806108670512430,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0
9880517344841559551,331701,2017-02-24 17:12:51,Reward Recipient Assignment,S-XD9X-JSLD-4E4P-G8KGA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16183197016149183863,331700,2017-02-24 17:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD9X-JSLD-4E4P-G8KGA,3.0,1.0
570848464636754710,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0
6644161856660444638,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0
3352542191987484328,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XD9X-JSLD-4E4P-G8KGA,2.0,1.0
