ID,Height,timestamp,Type,From,To,Amount,Fee
17223459428094075311,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9HMM-LAHT-9JEX-CDHMH,3.58162447,1.0
4690639950798733288,413775,2017-10-12 15:59:40,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17228753971958647629,413763,2017-10-12 15:17:51,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12384493151931423244,413742,2017-10-12 14:09:28,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16702262828118598655,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9HMM-LAHT-9JEX-CDHMH,7.90702647,1.0
3543089821173893868,413088,2017-10-10 18:24:05,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13574446796307708017,413050,2017-10-10 15:37:34,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5125511991464361540,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,62.25,1.0
15443843431808550428,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,97.66,1.0
6314120948582533384,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,66.00999999,1.0
13010296096273650226,403428,2017-09-13 17:38:38,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
14274138196447417559,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,5.0,1.0
17866081721878896547,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,21.0,1.0
2011937681589625692,401652,2017-09-08 18:12:05,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1207110033464447874,401372,2017-09-07 23:30:51,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10833000016055988779,401275,2017-09-07 16:50:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
7662011160201473637,401275,2017-09-07 16:50:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,195.0,1.0
8965977009862813998,400982,2017-09-06 20:58:11,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
6782881059809766929,400950,2017-09-06 19:01:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9HMM-LAHT-9JEX-CDHMH,157.235,1.0
8340879089885962950,400898,2017-09-06 15:36:59,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
2760635494059878708,400864,2017-09-06 13:01:28,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
32780042775957994,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,52.00999999,1.0
10691894418669966129,400069,2017-09-04 07:53:36,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
11428670336856069380,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,21.0,1.0
13577433803560557767,399958,2017-09-04 00:39:12,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,101.0,1.0
6941859361161012584,398828,2017-08-31 20:50:06,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13125572015701406375,398807,2017-08-31 19:12:29,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12574688592420791297,398109,2017-08-29 20:15:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,24.07255187,1.0
17047634315440839481,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,16.57944038,1.0
5061945837297828723,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,17.03200591,1.0
8071424449698307269,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,13.93,1.0
9047923739403855169,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,12.93,1.0
13502413689926414609,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,13.70273098,1.0
2268599385647445197,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.80042809,1.0
10403794699189945492,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,35.87135799,1.0
3683957311157406073,395933,2017-08-23 18:40:26,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4720229022994225544,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HMM-LAHT-9JEX-CDHMH,9.0,1.0
11022389336706714860,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,1.27468757,1.0
9175358318087287778,395240,2017-08-21 19:32:08,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15306059075170463134,395225,2017-08-21 18:31:59,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16943906763719050419,395218,2017-08-21 18:09:56,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3997611110710957026,394855,2017-08-20 17:40:30,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8406091249014660649,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9HMM-LAHT-9JEX-CDHMH,0.69123781,1.0
17361510398770526179,394470,2017-08-19 15:56:50,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14624626169113229274,394445,2017-08-19 14:35:50,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7036329919052000039,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17024518712118353623,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,2.76364784,1.0
5729030479380767779,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,6.07547881,1.0
16291122547599381655,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,4.20809683,1.0
953337723171137505,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,18.9294635,1.0
5120501090242828711,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,3.88209401,1.0
16803826425414791909,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.83546067,1.0
6866528645720852340,391501,2017-08-11 08:49:24,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,100.0,1.0
2777990153174053166,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,56.62223416,1.0
5147431326918747504,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.55794364,1.0
10915937170113292439,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9HMM-LAHT-9JEX-CDHMH,38.26,1.0
13970181875109011837,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.46858482,1.0
571051524515484760,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.72874219,1.0
10628944854232898565,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.0348506,1.0
599063945967944053,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,5.66896688,1.0
8532583433804148350,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,2.18196828,1.0
13903557303252864872,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,6.54190812,1.0
14566765506379593277,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,4.94172509,1.0
14282689117045448299,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.21997826,1.0
17426675317240063479,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,0.33140363,1.0
4059419983887942616,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,0.38545215,1.0
13761371303769395198,386542,2017-07-28 11:48:27,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10602679390215077905,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,1.85404813,1.0
3434504230719667415,383769,2017-07-20 10:48:40,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,182.0,1.0
12660725598991983743,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,28.16,1.0
10975662064404782541,383750,2017-07-20 09:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,37.48,1.0
12785017540548995753,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,26.44,1.0
6925610432437628395,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,43.33,1.0
71203525506419849,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,11.0,1.0
426251690823865313,383736,2017-07-20 08:29:33,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14928336671021294635,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-9HMM-LAHT-9JEX-CDHMH,5.42922056,1.0
14563570860958079295,383198,2017-07-18 16:45:18,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10387505583177424721,383138,2017-07-18 12:47:53,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15657850076913559425,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,11.0,1.0
17773930576179562935,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,11.0,1.0
11425635690301750923,381057,2017-07-12 16:58:03,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3750119556696258166,381027,2017-07-12 15:14:46,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-9HMM-LAHT-9JEX-CDHMH,0.0,1.0
13494598526480191486,381021,2017-07-12 14:56:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HMM-LAHT-9JEX-CDHMH,14.0,1.0
9060256829389792052,374446,2017-06-24 06:05:01,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,168.0,1.0
210076747107982139,374349,2017-06-23 23:29:12,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5214462599742404204,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,15.21,1.0
11845127772468236097,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,16.57,1.0
16014128633705124192,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,22.95,1.0
9029235440508688306,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,15.21,1.0
14851504991663815255,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,19.16,1.0
5018501813784887672,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,16.49,1.0
13810282948311612709,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,20.41,1.0
10421728541950735167,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,17.0,1.0
15359764895467099017,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,15.81,1.0
16438821606845479033,370371,2017-06-12 20:55:30,Ordinary Payment,S-9HMM-LAHT-9JEX-CDHMH,S-A4DF-7VQH-GVXE-HMBKT,200.0,1.0
15490339754340330651,370358,2017-06-12 19:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,15.25,1.0
15332280193729091122,369991,2017-06-11 18:46:22,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13850335054546442977,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9HMM-LAHT-9JEX-CDHMH,15.68,1.0
7605320827623666773,369601,2017-06-10 16:52:10,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12050501483524582980,369457,2017-06-10 07:11:05,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3909679050387988320,367726,2017-06-05 11:27:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9896786189010498690,367724,2017-06-05 11:17:18,Ordinary Payment,S-HJFH-DNS2-ZXXT-EN2L6,S-9HMM-LAHT-9JEX-CDHMH,186.0,1.0
13603309036666127929,367719,2017-06-05 11:07:50,Account Update,S-9HMM-LAHT-9JEX-CDHMH,,0.0,1.0
13936011451253073919,367717,2017-06-05 11:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HMM-LAHT-9JEX-CDHMH,1.0,1.0
