ID,Height,timestamp,Type,From,To,Amount,Fee
8710827070201723129,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.76795879,1.0
5096284926145029776,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E4UY-TY5M-U44P-HQXQ3,0.00448,1.0
4859180744790499820,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,3.941,1.0
2679014187479095362,352800,2017-04-24 17:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
3603261920303547300,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,1.20679238,1.0
6429003335995526104,352589,2017-04-24 02:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,4.64938906,1.0
7217457637211890332,352438,2017-04-23 17:01:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
76756858797509695,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-E4UY-TY5M-U44P-HQXQ3,0.70213375,1.0
4256523848433168449,352280,2017-04-23 06:01:04,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
1575991893042836127,352210,2017-04-23 01:52:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,85.04989064,1.0
11287028127512198713,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,0.06797025,1.0
214258411566837691,351894,2017-04-22 04:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
7326504495731630409,351894,2017-04-22 04:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
7740480282300369083,351846,2017-04-22 01:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,1043.00095952,1.0
17301734788628211257,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,0.53187389,1.0
213168538038549430,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,6.04601731,1.0
1472245652261292477,351179,2017-04-20 04:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
1833003458077017179,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,4.64629494,1.0
17136256853318668409,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.13590605,1.0
17046306364176831983,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,7.06124221,1.0
9507748208891985817,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,5.264,1.0
16831208093026966855,350497,2017-04-18 06:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
1725693904381238696,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,5.26417282,1.0
3610977005307440304,350193,2017-04-17 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
8169497999741922196,350193,2017-04-17 10:17:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
8442622889801483126,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,7.53656498,1.0
11752674300933672056,349770,2017-04-16 05:48:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
12078402027713544118,349770,2017-04-16 05:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
14850501996542377015,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,3.0127135,1.0
459065025608463805,349557,2017-04-15 15:44:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
11609261802194614972,349556,2017-04-15 15:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
11420843415549990326,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,3.43979372,1.0
2183977567430976321,349071,2017-04-14 07:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,1.71830576,1.0
537368417040927662,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,8.19178045,1.0
16673929173971659398,349039,2017-04-14 04:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
15401098393197024144,348725,2017-04-13 07:52:13,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
4347207290393503707,348724,2017-04-13 07:47:00,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
4670439067686016778,348700,2017-04-13 06:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,17.28058157,1.0
16400417078805904906,348657,2017-04-13 03:14:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
16119368386513866001,348655,2017-04-13 03:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
12978422126365055174,348394,2017-04-12 09:31:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
8773192813319865277,348394,2017-04-12 09:31:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
2928092635081229460,348393,2017-04-12 09:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
5000623464103668028,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.19809052,1.0
3536672060704571564,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,1.12493728,1.0
17586457878702508563,348127,2017-04-11 16:04:45,Account Update,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
11750813788419138068,347978,2017-04-11 05:51:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
5216979558636971313,347978,2017-04-11 05:51:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
11734394992095533582,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,5.089,1.0
4235232778435493860,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-E4UY-TY5M-U44P-HQXQ3,45.3674044,1.0
12686473937910509892,347770,2017-04-10 15:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,3.07575564,1.0
2740626723654331080,347577,2017-04-10 03:11:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
14248009733526157238,347576,2017-04-10 03:00:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
17887512458508420723,347576,2017-04-10 03:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
16119366606312989728,347377,2017-04-09 13:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,1.74429701,1.0
11683890398526059814,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,0.76765083,1.0
8144793671409372557,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,0.23713043,1.0
9758818675255394487,346556,2017-04-07 06:25:47,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
7081311067989351343,346556,2017-04-07 06:25:47,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
8739939777270947013,346554,2017-04-07 06:16:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4UY-TY5M-U44P-HQXQ3,77.07355769,1.0
677179118498595690,346547,2017-04-07 05:41:50,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
9667150108350556958,346544,2017-04-07 05:22:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
3197019754162929589,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,5.67895619,1.0
4988334536203034053,346517,2017-04-07 03:54:35,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
8108999381896994007,346497,2017-04-07 01:54:53,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
8204619214971906842,346497,2017-04-07 01:54:53,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
890589090967121634,346496,2017-04-07 01:48:36,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
7151005604692020558,346495,2017-04-07 01:46:26,Bid Order Cancellation,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
3882127979253896152,346475,2017-04-07 01:01:18,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
6177428037173731253,346475,2017-04-07 01:01:18,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
3982201224969380331,346473,2017-04-07 00:57:21,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
654287298033178978,346471,2017-04-07 00:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4UY-TY5M-U44P-HQXQ3,5702.05161905,1.0
3246210859414585132,346459,2017-04-07 00:08:44,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
10309560574458112526,346458,2017-04-07 00:05:15,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
17785285425407385270,346375,2017-04-06 18:09:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
12671215216149692427,346374,2017-04-06 18:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
16359870856363681743,346148,2017-04-06 02:54:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-E4UY-TY5M-U44P-HQXQ3,2.0,1.0
481425286322084110,346148,2017-04-06 02:54:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E4UY-TY5M-U44P-HQXQ3,5.0,1.0
5775782150730790148,346113,2017-04-06 00:17:19,Reward Recipient Assignment,S-E4UY-TY5M-U44P-HQXQ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5132068327661823709,346100,2017-04-05 23:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
9763142376835632934,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,6.594,1.0
111107854358346521,345282,2017-04-03 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
10937298194294175590,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E4UY-TY5M-U44P-HQXQ3,2.0,1.0001
12200141678727435226,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E4UY-TY5M-U44P-HQXQ3,0.0018,1.0
12382620567306902859,343732,2017-03-30 08:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
9346012149404077583,343355,2017-03-29 07:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
3132872503260968332,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,6.024,1.0
7878629640267494340,342928,2017-03-28 02:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
791499122969347268,342709,2017-03-27 11:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
14737632210327992263,342336,2017-03-26 11:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
10388272000640833895,342041,2017-03-25 14:49:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
15022738599864905685,341644,2017-03-24 12:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
7172203260308741281,341330,2017-03-23 15:25:54,Bid Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
12199740578289488523,341328,2017-03-23 15:18:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E4UY-TY5M-U44P-HQXQ3,1529.6564707,1.0
4489617686806549802,341327,2017-03-23 14:59:17,Account Update,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
7583035931533944200,341318,2017-03-23 14:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
14799859618966847885,340402,2017-03-21 00:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
