ID,Height,timestamp,Type,From,To,Amount,Fee
12202207701941060881,133507,2015-08-19 21:14:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,53.41449782,1.0
3124440613881772718,133422,2015-08-19 15:19:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,88.15630657,1.0
571898492192799806,133215,2015-08-19 01:44:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,47.60521734,1.0
14875322316331478250,133206,2015-08-19 00:48:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,80.81369537,1.0
12816379916156496159,133186,2015-08-18 23:30:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,112.53197667,1.0
370036985567219937,133124,2015-08-18 19:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.73613917,1.0
10212126155145396841,133099,2015-08-18 17:39:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,68.98179196,1.0
12374432083685375360,133043,2015-08-18 14:09:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,96.99222161,1.0
6406634676849226858,132813,2015-08-17 22:54:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,199.24244311,1.0
10745572786518103561,132764,2015-08-17 19:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,88.89570391,1.0
7255437110679355850,132758,2015-08-17 19:12:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,137.75121029,1.0
12989425883484648072,132719,2015-08-17 16:23:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,75.38363695,1.0
5316084487494288510,132600,2015-08-17 08:27:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.45987013,1.0
1558695848425614408,132594,2015-08-17 08:03:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.99975888,1.0
7210776982281152075,132568,2015-08-17 06:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,149.77130129,1.0
534799381689386793,132476,2015-08-16 23:50:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,66.72923365,1.0
15560638471619082906,132419,2015-08-16 20:22:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,93.50867042,1.0
3585570535168140870,132358,2015-08-16 16:23:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,79.60002042,1.0
5460824160672100709,132305,2015-08-16 12:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,55.26307106,1.0
7807798777058015319,132255,2015-08-16 09:00:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,131.81697962,1.0
17601998267150344673,132147,2015-08-16 02:05:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,104.84235425,1.0
14935078922231236176,132083,2015-08-15 21:35:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,71.58344861,1.0
13758600468747535815,132060,2015-08-15 20:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,87.57115034,1.0
15376253996028324452,132034,2015-08-15 18:03:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,119.40764613,1.0
17703816433570111787,132033,2015-08-15 18:02:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,111.65517591,1.0
12867544015276390054,131877,2015-08-15 07:45:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,43.48169731,1.0
6189065238745877627,131855,2015-08-15 06:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,53.56641911,1.0
5189259592910549293,131786,2015-08-15 01:40:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.87786871,1.0
6336632584587975938,131786,2015-08-15 01:40:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,163.66969246,1.0
2431336355922031205,131769,2015-08-15 00:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,111.81813266,1.0
8861472522540974550,131754,2015-08-14 23:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,26.5843046,1.0
3989139431300745893,131739,2015-08-14 22:18:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,59.59812367,1.0
11804815796791849744,131685,2015-08-14 19:06:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,109.29536542,1.0
3859728982134380725,131610,2015-08-14 13:58:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,114.81690346,1.0
4025679479150753100,131564,2015-08-14 10:55:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,61.07966111,1.0
10413507334485791793,131561,2015-08-14 10:40:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,60.3205869,1.0
3772213202222695329,131525,2015-08-14 08:06:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,83.4458585,1.0
17807582032994469706,131422,2015-08-14 01:11:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,78.88360745,1.0
16367377885280103077,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.55402502,1.0
3968411916089137982,131254,2015-08-13 13:48:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.68593846,1.0
3551539112835325830,131227,2015-08-13 11:38:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.41432791,1.0
11430744769357011349,131207,2015-08-13 10:12:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,71.57013804,1.0
7264826984258967889,131206,2015-08-13 10:05:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,64.87132304,1.0
18345850225409145426,131088,2015-08-13 02:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,51.28666587,1.0
14987532031235536708,131080,2015-08-13 02:15:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,228.36233894,1.0
8020831665285853363,130935,2015-08-12 16:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,56.65128146,1.0
1584624050788877326,130837,2015-08-12 09:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.47039575,1.0
8061494357205058447,130806,2015-08-12 08:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,44.30768905,1.0
1421506283776512667,130779,2015-08-12 06:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,75.81021227,1.0
17982698416294695929,130763,2015-08-12 04:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.33757745,1.0
6873957747480720410,130744,2015-08-12 03:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,187.34639908,1.0
8387507137161033749,130691,2015-08-12 00:18:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.78378453,1.0
7035553106992318973,130675,2015-08-11 23:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.72062772,1.0
4421485757925056998,130595,2015-08-11 17:54:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,119.77374595,1.0
6669986953705389976,130553,2015-08-11 15:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,88.41552418,1.0
16823244089496982945,130463,2015-08-11 08:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,53.10683707,1.0
732766501833294616,130461,2015-08-11 08:31:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,72.00603417,1.0
877173644485065630,130413,2015-08-11 05:18:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.21914249,1.0
13841578236853787163,130402,2015-08-11 04:38:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,76.66505662,1.0
1675088231444926246,130392,2015-08-11 04:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.10786312,1.0
14934260234382401551,130369,2015-08-11 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,300.81342923,1.0
1697885584584946170,130347,2015-08-11 01:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,34.61402532,1.0
6918957779668832937,130283,2015-08-10 20:48:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,65.52779558,1.0
3333584659803724270,130105,2015-08-10 08:50:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.55447624,1.0
3423048874500694352,130105,2015-08-10 08:50:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,63.0815936,1.0
8926433620111655412,130039,2015-08-10 04:36:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.60705021,1.0
4727828933692670190,130030,2015-08-10 03:53:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,21.29746137,1.0
18244060337993835869,130025,2015-08-10 03:41:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,57.15505297,1.0
4153034985582421029,129953,2015-08-09 22:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,41.79411019,1.0
11120791625502816977,129896,2015-08-09 19:02:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.14504536,1.0
4872998387224043174,129896,2015-08-09 19:02:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,17.52031762,1.0
2311797594371098887,129885,2015-08-09 18:28:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.91265848,1.0
15391197701800459667,129883,2015-08-09 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,87.96577292,1.0
12585021111756778197,129778,2015-08-09 11:03:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,116.28974125,1.0
11199755642122340644,129777,2015-08-09 11:02:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,26.47842254,1.0
11512737150036522003,129726,2015-08-09 07:21:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,62.3224344,1.0
9223832262770121988,129637,2015-08-09 01:26:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,277.71304914,1.0
11482840996393351157,129620,2015-08-09 00:30:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.28650697,1.0
9360426418475862089,129595,2015-08-08 22:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,39.19496708,1.0
2929431249062510230,129528,2015-08-08 18:05:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.40835322,1.0
15686554809744001120,129499,2015-08-08 16:19:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.87782121,1.0
11686488140708199262,129494,2015-08-08 15:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,73.14240497,1.0
8393552180257455765,129402,2015-08-08 10:01:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,309.22645912,1.0
12663018404947551985,129385,2015-08-08 08:31:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,59.77350873,1.0
15903255857748525923,129320,2015-08-08 03:55:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.22521295,1.0
8253241734059670284,129316,2015-08-08 03:40:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.04360178,1.0
7586047110381299288,129314,2015-08-08 03:33:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,33.17506088,1.0
2767867014448502461,129229,2015-08-07 22:16:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,197.07909033,1.0
17659199966655386588,129201,2015-08-07 20:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,142.20481145,1.0
1558491447782627496,129171,2015-08-07 18:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.23140197,1.0
18180131239680672533,129149,2015-08-07 16:50:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.47736854,1.0
14115533760120024461,129148,2015-08-07 16:46:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.65851682,1.0
4772442591045388851,129124,2015-08-07 15:11:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,222.74733067,1.0
12895741877779856381,129105,2015-08-07 14:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.37195469,1.0
14526294079440329635,129100,2015-08-07 13:55:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,54.59490058,1.0
3683549492948875660,129088,2015-08-07 12:25:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,20.17145156,1.0
10338772718468806878,129077,2015-08-07 11:58:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.47722519,1.0
5254591644562967975,129066,2015-08-07 11:14:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.87545947,1.0
2867888304256020599,129054,2015-08-07 10:27:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,76.04886926,1.0
14244034973264658279,129028,2015-08-07 08:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.13064424,1.0
2615113004485006532,129028,2015-08-07 08:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,47.14070433,1.0
13413114204920034475,129008,2015-08-07 07:04:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,23.03679779,1.0
14772340222449495308,128994,2015-08-07 06:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,89.63621513,1.0
7974055996446646741,128934,2015-08-07 02:18:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.53986679,1.0
8082177439101780700,128868,2015-08-06 22:01:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,17.88013598,1.0
3183520255826589268,128866,2015-08-06 21:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,110.07589869,1.0
4396926362961223810,128732,2015-08-06 12:43:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.08104965,1.0
11141112456787675740,128731,2015-08-06 12:38:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,72.98837772,1.0
15394693392767771710,128698,2015-08-06 10:18:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.41239487,1.0
18014953173960756996,128695,2015-08-06 10:15:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,44.05579307,1.0
1422781417141533095,128679,2015-08-06 09:04:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,67.47158627,1.0
16338283897662670076,128664,2015-08-06 07:53:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.49925813,1.0
17260686014020338531,128657,2015-08-06 07:34:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.06229667,1.0
14023969257638699743,128643,2015-08-06 06:35:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,78.90524508,1.0
4134345427977421332,128610,2015-08-06 04:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,73.85421655,1.0
1926775522046692680,128566,2015-08-06 01:19:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,42.05527544,1.0
15669403195985290100,128551,2015-08-06 00:21:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,228.88923715,1.0
8394442555350351518,128546,2015-08-06 00:12:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,142.61901669,1.0
13171534891113055138,128526,2015-08-05 22:58:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.4980909,1.0
2869832439286273877,128516,2015-08-05 22:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,61.36991491,1.0
11996513564314764963,128469,2015-08-05 18:58:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,122.16738488,1.0
2234558901764974313,128435,2015-08-05 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.85099943,1.0
615567244155920557,128302,2015-08-05 07:37:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.14613669,1.0
2888695763118927985,128301,2015-08-05 07:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,68.86369222,1.0
11888664831465752674,128282,2015-08-05 06:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,39.6099209,1.0
5643237436198929207,128274,2015-08-05 06:00:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.62481478,1.0
17160727403063072379,128250,2015-08-05 04:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,43.86214705,1.0
15910011837277249141,128175,2015-08-04 23:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,47.01552047,1.0
15972355851808910978,128138,2015-08-04 20:46:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.96623305,1.0
5179930808173454208,128111,2015-08-04 19:20:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,80.08356527,1.0
14956325392446930316,128107,2015-08-04 19:12:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,53.81286953,1.0
5438362717995083256,128072,2015-08-04 16:05:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.09843813,1.0
3941300076844995175,128047,2015-08-04 14:32:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,34.24019127,1.0
4292555710534820941,128009,2015-08-04 11:58:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,16.12725154,1.0
18320280040260731778,128008,2015-08-04 11:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,67.59927369,1.0
17636953302001562364,127951,2015-08-04 07:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,30.7299332,1.0
2657791456460072836,127946,2015-08-04 07:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,20.38395525,1.0
13221657653156438120,127936,2015-08-04 06:42:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,106.78785541,1.0
17960344982726702187,127906,2015-08-04 05:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,275.60677044,1.0
2716032588524996953,127902,2015-08-04 04:52:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,42.85229131,1.0
8166533258422082113,127879,2015-08-04 03:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.88564192,1.0
16408912120868588506,127855,2015-08-04 01:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,40.35399201,1.0
1927723352183441736,127785,2015-08-03 21:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,134.16827034,1.0
14565510503299889288,127732,2015-08-03 17:36:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,34.13252183,1.0
8068924734207852981,127714,2015-08-03 16:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.9370026,1.0
3729398196505996714,127659,2015-08-03 12:25:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,87.0952719,1.0
2577842890327366886,127658,2015-08-03 12:24:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,17.42853333,1.0
12972487684140606281,127633,2015-08-03 10:49:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.58097086,1.0
13648347834243998663,127607,2015-08-03 09:01:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,70.67500063,1.0
1199537075994313851,127534,2015-08-03 04:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,72.87222442,1.0
11376933466021646746,127502,2015-08-03 02:05:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.42377461,1.0
11482563309093608749,127502,2015-08-03 02:05:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,11.08823915,1.0
12939600563702745698,127493,2015-08-03 01:16:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,43.68621412,1.0
4506510712762229790,127427,2015-08-02 21:03:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,41.74626051,1.0
560886230175402068,127412,2015-08-02 19:55:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.14157907,1.0
16512208886538540668,127385,2015-08-02 17:53:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,65.38159566,1.0
16349142872250326259,127285,2015-08-02 11:16:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,33.14333074,1.0
16489560990291594952,127275,2015-08-02 10:38:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.48738481,1.0
4870085718670986794,127269,2015-08-02 10:02:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,93.70498962,1.0
14567605944227728356,127184,2015-08-02 04:30:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,87.92369575,1.0
15184919230031144371,127167,2015-08-02 03:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,34.19587458,1.0
6212133518323250624,127166,2015-08-02 03:16:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,29.44536951,1.0
