ID,Height,timestamp,Type,From,To,Amount,Fee
7799455571380101925,1217040,2023-11-29 22:38:05,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
8070970593477165032,1217040,2023-11-29 22:38:05,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
7915866256014442025,1217039,2023-11-29 22:34:31,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
10357422650381931427,1217038,2023-11-29 22:30:17,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
15031373907922178053,1217038,2023-11-29 22:30:17,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
4812874989437068994,1217037,2023-11-29 22:26:32,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
14443965327029013556,1217036,2023-11-29 22:23:49,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
4405181111761683591,1217036,2023-11-29 22:23:49,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
12936036527551327401,1217035,2023-11-29 22:21:23,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
4600257296961615230,1217035,2023-11-29 22:21:23,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
5959393189434290161,1217034,2023-11-29 22:16:50,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
2289514638493401361,1217032,2023-11-29 22:08:55,Token Issuance,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,150.0
1309089415839050614,1216966,2023-11-29 17:48:46,Ordinary Payment,S-EGV4-P8PB-L59B-A8VHL,S-MG6Y-LLWJ-8NEB-3CCFC,299.76,0.01
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
12959975037523209301,1216681,2023-11-28 22:45:59,Add Treasury Account,S-MG6Y-LLWJ-8NEB-3CCFC,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
7590599556748558879,1216679,2023-11-28 22:39:23,Ordinary Payment,S-QPWM-EXWQ-RTB4-33ZPS,S-MG6Y-LLWJ-8NEB-3CCFC,43.94,0.03
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
10478462191746054772,1216672,2023-11-28 22:14:08,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
13603035851684058694,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-FVLQ-JPTA-EQWY-E9RL2,0.0,0.01
16863746675607946943,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01
16882650354483570764,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-NLMB-HS7C-QP7S-FLS52,0.0,0.01
18178611975355348136,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-SF75-FY4B-FYBK-C3RT8,0.0,0.01
3724530108842238487,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-G2SL-MUHQ-HEFD-HDPMG,0.0,0.01
7153301275425215598,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.01
3337439708853846562,1216670,2023-11-28 22:05:28,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-ADDD-NAET-VX3J-8FVAW,0.0,0.01
5577945253541183557,1216670,2023-11-28 22:05:28,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-ECS4-KDE2-NMSY-H2YKJ,0.0,0.01
6786433388473683997,1216670,2023-11-28 22:05:28,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-K9DB-72JS-2PLL-9U9JF,0.0,0.01
15676851739851244296,1216664,2023-11-28 21:40:22,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
12501934221445511928,1216661,2023-11-28 21:26:31,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
14002194569001182949,1215296,2023-11-25 02:21:46,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.01
17104677993009578769,1215296,2023-11-25 02:21:46,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-Y6VB-6L8R-X8SA-EFBUL,0.0,0.01
10290204586164339530,1215294,2023-11-25 02:13:44,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
10743492846904227164,1215293,2023-11-25 02:10:10,Deploy Contract,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.3
8403496752597734075,1215293,2023-11-25 02:10:10,Deploy Contract,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.3
2869740300575902576,1215292,2023-11-25 02:06:11,Deploy Contract,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.3
156144086933811834,1215291,2023-11-25 02:01:51,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-CU6T-TX64-9DG7-22U27,0.0,0.01
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
17983161223213560391,1215288,2023-11-25 01:51:37,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-C2VR-XKEL-W2VL-5AHSD,0.0,0.01
2146385433571949130,1215288,2023-11-25 01:51:37,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-8AU3-4UYS-K54B-3UMDC,0.0,0.01
4546814324620947930,1215288,2023-11-25 01:51:37,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-9Z56-2VS7-GT86-75M24,0.0,0.01
15451911370138941551,1215287,2023-11-25 01:46:42,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
14680572550936216518,1215284,2023-11-25 01:32:47,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-TGGA-WA3S-VQGS-BLNRP,0.0,0.01
18392958631067954061,1215284,2023-11-25 01:32:47,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-EG6B-TTUG-AZ5D-7RPUB,0.0,0.01
18312271702510885506,1215283,2023-11-25 01:28:38,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
1920882247764733470,1215283,2023-11-25 01:28:38,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-KQX4-NJQ8-SHYZ-4RKKA,0.0,0.01
3901365131133627259,1215282,2023-11-25 01:25:00,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
6419456403802461449,1215280,2023-11-25 01:18:06,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-ZBVW-27B7-D6DL-22YLV,0.0,0.01
16984786146981804470,1215279,2023-11-25 01:15:08,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
11124616971669258417,1215278,2023-11-25 01:11:31,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
11790246525839163902,1215276,2023-11-25 01:04:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
281840709898123897,1215275,2023-11-25 00:59:32,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,,0.02409994,0.06
12747578110381792514,1215273,2023-11-25 00:51:43,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
6788776828712127109,1215271,2023-11-25 00:45:22,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-5HLK-5ZU6-QTBG-AEJBK,0.0,0.01
9135171661736899672,1215271,2023-11-25 00:45:22,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-QT7Q-8S6K-VXPF-3RHTF,0.0,0.01
12091598294865780979,1215270,2023-11-25 00:40:40,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.01
457909842128708028,1215270,2023-11-25 00:40:40,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-A7NY-ESG8-9VAT-DQJVF,0.0,0.01
819235975600410629,1215270,2023-11-25 00:40:40,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-JP2G-GAKM-FTFQ-4CSPR,0.0,0.01
6344908096724368261,1215269,2023-11-25 00:36:04,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-R23P-LFT3-NMKB-7PPSP,0.0,0.01
2592953962322818307,1215268,2023-11-25 00:31:31,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.01
12712453578907313439,1215267,2023-11-25 00:28:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.01
13676884539110421855,1215267,2023-11-25 00:28:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-CU6T-TX64-9DG7-22U27,0.0,0.01
16564597853633144206,1215267,2023-11-25 00:28:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-2NP2-SL5V-35XN-5LZPG,0.0,0.01
6162777975536010151,1215266,2023-11-25 00:23:03,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
13213096067607833000,1215264,2023-11-25 00:12:44,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
15580648050163423267,1215264,2023-11-25 00:12:44,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-GH7A-GDMN-7SAY-A5FPE,0.0,0.01
11979940415308001225,1215263,2023-11-25 00:07:24,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-7PFE-VB8G-VDDE-7NNXX,0.0,0.01
2234804187269715398,1215263,2023-11-25 00:07:24,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.01
7836274500809516200,1215260,2023-11-24 23:54:57,Token Issuance,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,150.0
7945151113676971361,1215257,2023-11-24 23:44:25,Ordinary Payment,S-AFR4-CYZ9-YNP6-E7E79,S-MG6Y-LLWJ-8NEB-3CCFC,200.0,0.03
2752275838129243806,1215227,2023-11-24 21:46:26,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-AFR4-CYZ9-YNP6-E7E79,0.0,0.01
11136448353901578192,1215225,2023-11-24 21:38:16,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
5459185992824300668,1215224,2023-11-24 21:33:19,Ordinary Payment,S-AHUZ-GGBK-72CB-9EUFY,S-MG6Y-LLWJ-8NEB-3CCFC,21.71,0.03
2050707243141013920,1215223,2023-11-24 21:30:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MG6Y-LLWJ-8NEB-3CCFC,0.01,0.02
