ID,Height,timestamp,Type,From,To,Amount,Fee
4570449249967972882,409356,2017-09-30 06:53:21,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
14548454309737680608,409355,2017-09-30 06:51:13,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
6587467776414683287,409205,2017-09-29 21:15:26,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
8508552102818761417,409205,2017-09-29 21:15:26,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
5528923751195112847,409167,2017-09-29 18:31:36,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
11817556605592503699,409029,2017-09-29 09:03:35,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
11951316564080314710,409029,2017-09-29 09:03:35,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
3783902949733038823,409029,2017-09-29 09:03:35,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
11354720970766511733,409028,2017-09-29 08:59:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
269178217894933626,409028,2017-09-29 08:59:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
10290387082899508725,409021,2017-09-29 08:37:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
12883262981549412938,409021,2017-09-29 08:37:38,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
6921776642010795242,409017,2017-09-29 08:21:51,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
15806330694150796662,408753,2017-09-28 15:03:22,Ordinary Payment,S-L5YE-7VWY-QGJE-CKDZ5,S-WH32-D6WP-9NK2-FRFTJ,1.0,1.0
17741558862789464691,408749,2017-09-28 14:55:16,Bid Order Cancellation,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
6861513683425174915,408748,2017-09-28 14:42:32,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-L5YE-7VWY-QGJE-CKDZ5,1.9,1.0
2006512259003226667,408055,2017-09-26 16:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,0.00985914,1.0
17884035773771033726,407555,2017-09-25 06:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L5YE-7VWY-QGJE-CKDZ5,0.17580573,1.0
15179374540699980149,407211,2017-09-24 07:31:34,Bid Order Placement,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
10403013496206162912,407209,2017-09-24 07:24:58,Token Transfer,S-62K2-V237-BZ6X-BTEZA,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
12354599821624879526,407209,2017-09-24 07:24:58,Ordinary Payment,S-62K2-V237-BZ6X-BTEZA,S-L5YE-7VWY-QGJE-CKDZ5,19.0,1.0
13839139716564452936,407209,2017-09-24 07:24:58,Reward Recipient Assignment,S-5NPD-U387-92QX-D996T,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
344985193266846402,407209,2017-09-24 07:24:58,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
818341790633986628,407209,2017-09-24 07:24:58,Reward Recipient Assignment,S-WH32-D6WP-9NK2-FRFTJ,S-L5YE-7VWY-QGJE-CKDZ5,0.0,1.0
14964897944139754238,406862,2017-09-23 07:35:31,Account Update,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
12196401528112526126,406861,2017-09-23 07:34:25,Reward Recipient Assignment,S-L5YE-7VWY-QGJE-CKDZ5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8558628546878018480,406861,2017-09-23 07:34:25,Account Update,S-L5YE-7VWY-QGJE-CKDZ5,,0.0,1.0
14531340489131022809,406860,2017-09-23 07:23:53,Ordinary Payment,S-62K2-V237-BZ6X-BTEZA,S-L5YE-7VWY-QGJE-CKDZ5,50.0,1.0
