ID,Height,timestamp,Type,From,To,Amount,Fee
13961061435891765340,332175,2017-02-26 01:15:19,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49980.0,1.0
2805725030512619962,332175,2017-02-26 01:15:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
10410869346522729441,332172,2017-02-26 01:03:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49981.0,1.0
15321946883801028554,332169,2017-02-26 00:49:49,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49990.0,1.0
2619885562988103064,332165,2017-02-26 00:38:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49991.0,1.0
14629429828092136051,332035,2017-02-25 15:49:36,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2674940510508344757,332033,2017-02-25 15:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
17592822589529800491,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,2.0
15745538360658398848,331834,2017-02-25 02:35:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
98571961430379998,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,4.0,4.0
6931591392437635651,331784,2017-02-24 22:38:56,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9429932975158050129,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
12136928658025719848,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUEE-PALK-GUEK-9XTED,2.0,1.0
12437963769488703423,331640,2017-02-24 13:29:54,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16636693215134230056,331638,2017-02-24 13:23:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
12237239055551232140,331457,2017-02-24 01:07:13,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8959526463341350612,331455,2017-02-24 00:52:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
11559713018070821209,331278,2017-02-23 13:07:47,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6578733163634212176,331274,2017-02-23 12:55:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
16263871034261187308,331114,2017-02-23 02:01:00,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4296925788866817441,331107,2017-02-23 01:32:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
9572659344280232790,330696,2017-02-21 22:03:35,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3856775299030395645,330683,2017-02-21 20:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
18019018946109881661,330385,2017-02-21 01:41:49,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10474979792445357560,330368,2017-02-20 23:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
5125307105485656079,330298,2017-02-20 19:33:40,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16531571846648930675,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,2.0
11642843801097577981,330206,2017-02-20 13:09:31,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5380132249545575203,330202,2017-02-20 12:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
2011505920108950763,330029,2017-02-20 01:19:01,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8827675489763786221,330028,2017-02-20 01:09:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
6926165316178124241,329903,2017-02-19 16:55:32,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14433754409311351689,329900,2017-02-19 16:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
8310009606697710944,329709,2017-02-19 03:50:14,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2334366918524073573,329708,2017-02-19 03:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
13704021933070538531,329587,2017-02-18 19:49:43,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17388877268711953367,329585,2017-02-18 19:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FUEE-PALK-GUEK-9XTED,3.0,1.0
3851042305290855735,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,2.0,2.0
110806447870760718,329348,2017-02-18 03:16:00,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7456256517743793335,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,3.0,2.0
14822153694888668121,329275,2017-02-17 22:44:02,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6971523115576694730,329272,2017-02-17 22:35:41,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2321830498415708455,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,6.0
15439286511790128794,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,6.0
9205742959240437677,329177,2017-02-17 15:23:56,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7312953560884475191,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,6.0,6.0
8271806552815999947,328966,2017-02-17 02:09:33,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17857279573830931675,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,5.0,1.0
12637133826132730164,328830,2017-02-16 16:47:52,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,7288.0,1.0
9897203988349747344,328826,2017-02-16 16:17:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,7289.0,1.0
18072679507700901201,328592,2017-02-16 00:46:50,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10093890963975091587,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,5.0,1.0
13082611807594382205,328551,2017-02-15 22:03:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16916530087242536678,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,12.0,1.0
4887324821525847019,328499,2017-02-15 18:23:42,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13752456427354635388,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,7.0,3.0
13468069323597285026,328434,2017-02-15 14:08:48,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16656941001944123818,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,3.0
9847354063322689328,328198,2017-02-14 22:28:17,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16211416026515659126,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,3.0
4059304286170293049,328136,2017-02-14 18:28:54,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16655995811602012649,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,20.0,1.0
6107326776946288738,327916,2017-02-14 03:38:06,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,6455.0,1.0
9825201282948535195,327901,2017-02-14 02:40:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2001.0,1.0
3646820340999078756,327900,2017-02-14 02:33:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,4455.0,1.0
10456997844221562172,327848,2017-02-13 22:53:04,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15592496398797637057,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,1.0
12808651780978775745,327629,2017-02-13 08:21:02,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15386550279081444976,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,15.0,1.0
15565608397450410923,327464,2017-02-12 20:44:21,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9581.0,1.0
16526869101287869547,327442,2017-02-12 19:19:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,7521.0,1.0
1226512476844513673,327442,2017-02-12 19:19:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2061.0,1.0
16579106895277182885,327435,2017-02-12 18:54:43,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,44440.0,1.0
5479702117602082105,327435,2017-02-12 18:54:43,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,79991.0,1.0
9381917246777122131,327431,2017-02-12 18:44:52,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6597928279019855623,327431,2017-02-12 18:44:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,44441.0,1.0
11567676059452986733,327429,2017-02-12 18:32:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49991.0,1.0
7777917442854849557,327429,2017-02-12 18:32:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,30001.0,1.0
14958248055861360170,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUEE-PALK-GUEK-9XTED,10.0,1.0
6644453172966002042,326511,2017-02-10 04:48:00,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49990.0,1.0
1711338131332642716,326510,2017-02-10 04:46:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49991.0,1.0
10208733733300949876,326118,2017-02-09 02:29:45,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49990.0,1.0
4838182508125116227,326117,2017-02-09 02:21:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49991.0,1.0
2323790244199446506,326074,2017-02-08 23:36:37,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,43330.0,1.0
11682299038168882234,326073,2017-02-08 23:29:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,43331.0,1.0
13210085458113463906,325794,2017-02-08 05:04:23,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,41110.0,1.0
15066217298981306150,325793,2017-02-08 04:53:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,41111.0,1.0
9164718661556070644,325789,2017-02-08 04:33:59,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,47770.0,1.0
3632030991696799628,325779,2017-02-08 03:39:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,47771.0,1.0
12205550793353165452,325776,2017-02-08 03:11:42,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,45550.0,1.0
6966473471700258174,325754,2017-02-08 02:07:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,45551.0,1.0
17703856622720195583,325741,2017-02-08 01:20:14,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,42220.0,1.0
12927429184508246813,325737,2017-02-08 01:07:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,42221.0,1.0
16198530166807358394,325724,2017-02-08 00:11:49,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
8878188356193397210,325716,2017-02-07 23:35:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49994.0,1.0
15339385273644746495,325562,2017-02-07 13:01:03,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,48882.0,1.0
2429210784855268539,325561,2017-02-07 12:55:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,48883.0,1.0
11459071669713682319,325441,2017-02-07 05:25:19,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,41109.0,1.0
464716529695405283,325441,2017-02-07 05:25:19,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,43330.0,1.0
14252112652354863917,325434,2017-02-07 04:46:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,43331.0,1.0
15149572565514251122,325426,2017-02-07 04:16:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,41110.0,1.0
14528312920980504795,325410,2017-02-07 03:14:53,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,48879.0,1.0
16624005545396213819,325407,2017-02-07 03:03:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,48880.0,1.0
15371338532410718132,325395,2017-02-07 02:04:28,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,45549.0,1.0
17681907703986132632,325393,2017-02-07 01:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,45550.0,1.0
15049345952041043550,325380,2017-02-07 01:09:16,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,47769.0,1.0
14508339901263688965,325376,2017-02-07 01:06:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,47770.0,1.0
9066617254747483843,325366,2017-02-07 00:19:08,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,44439.0,1.0
13399429561497680410,325364,2017-02-07 00:10:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,44440.0,1.0
1247506656232478946,325225,2017-02-06 14:43:00,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49993.0,1.0
3182248572558886961,325205,2017-02-06 13:44:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49994.0,1.0
9740875990664630826,324930,2017-02-05 19:04:11,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49944.0,1.0
1645023186682000914,324926,2017-02-05 18:46:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49945.0,1.0
1243540248204245996,324880,2017-02-05 15:39:47,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49439.0,1.0
3018727736890071301,324879,2017-02-05 15:36:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49440.0,1.0
14989982449144107773,324659,2017-02-05 00:53:03,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49494.0,1.0
8098159714688417260,324656,2017-02-05 00:35:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49495.0,1.0
831327354649524430,324620,2017-02-04 22:07:17,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49894.0,1.0
9077616163059516404,324616,2017-02-04 21:59:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49895.0,1.0
4973047026010760748,324569,2017-02-04 19:13:38,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49152.0,1.0
10928489469364751182,324566,2017-02-04 19:02:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49153.0,1.0
8832333066968216265,324544,2017-02-04 17:15:10,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,48999.0,1.0
5945344604807081133,324540,2017-02-04 17:05:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49000.0,1.0
12687982559067428905,324376,2017-02-04 05:57:19,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49494.0,1.0
17348123832655152393,324375,2017-02-04 05:50:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49495.0,1.0
12485167527597024009,324372,2017-02-04 05:40:30,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,49494.0,1.0
5271072274224756690,324370,2017-02-04 05:31:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,49495.0,1.0
6319285777573242027,324357,2017-02-04 04:33:27,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1099994.0,1.0
16515008222599601991,324320,2017-02-04 02:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1099995.0,1.0
18346343429977458824,322466,2017-01-29 22:00:01,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,1379994.0,1.0
2110179050697392311,322465,2017-01-29 21:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,1379995.0,1.0
14262002921599740159,321494,2017-01-27 04:09:17,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,864994.0,1.0
14506491638268514558,321492,2017-01-27 04:04:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,864995.0,1.0
17360814203523573514,319572,2017-01-21 19:36:57,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,2193791.0,1.0
11977523695974792471,319570,2017-01-21 19:24:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,2193792.0,1.0
11617330361271917350,309507,2016-12-24 16:18:56,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,264994.0,1.0
2843695326512405558,309505,2016-12-24 15:58:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,264995.0,1.0
17025019214015065902,309491,2016-12-24 15:11:11,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,999994.0,1.0
8958989070930416857,309483,2016-12-24 14:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,999995.0,1.0
3599482207818305249,307008,2016-12-17 16:12:51,Ordinary Payment,S-FUEE-PALK-GUEK-9XTED,S-R8SQ-TUEM-DTHQ-7ATA3,499994.0,1.0
110842770968728868,307004,2016-12-17 15:55:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FUEE-PALK-GUEK-9XTED,499995.0,1.0
