ID,Height,timestamp,Type,From,To,Amount,Fee
11895893079257278175,1224393,2023-12-20 09:14:14,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11044539680624335525,1224384,2023-12-20 08:34:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.010657,0.02
10754458226589659113,1223619,2023-12-18 05:27:18,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1087127062252977096,1223595,2023-12-18 03:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.16633612,0.02
6930255810062209424,1222884,2023-12-16 04:26:47,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17757312698464550786,1222774,2023-12-15 21:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0852379,0.02
15023473225236152648,1222220,2023-12-14 08:21:57,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2764669244585776672,1222018,2023-12-13 18:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02742306,0.02
13583813100163920760,1221169,2023-12-11 10:05:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10719553114915064525,1221168,2023-12-11 10:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.10606759,0.02
14652335149957248647,1220428,2023-12-09 08:30:09,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7062174816302250801,1220354,2023-12-09 03:40:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0590151,0.02
6142871695384796372,1219696,2023-12-07 07:48:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4953215399141461149,1219659,2023-12-07 05:26:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.13733037,0.02
15277815626291814105,1218972,2023-12-05 07:36:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2915537468744658956,1218838,2023-12-04 22:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08558647,0.02
2185257350528241846,1218301,2023-12-03 10:43:04,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14645736907866075721,1218118,2023-12-02 22:33:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08460628,0.02
15455859890852785746,1217352,2023-11-30 19:22:41,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15145668201378109527,1217234,2023-11-30 11:33:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08096077,0.02
17064187808330849098,1216467,2023-11-28 08:23:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17329144709599901601,1216406,2023-11-28 04:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02333554,0.02
12575662190815015300,1215835,2023-11-26 14:19:11,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
55137379875427243,1215556,2023-11-25 19:53:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01946652,0.02
15891302169100934998,1214782,2023-11-23 15:59:14,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3167662846725749820,1214753,2023-11-23 14:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07192952,0.02
2798476977819006986,1213898,2023-11-21 05:07:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1341981666847334547,1213891,2023-11-21 04:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01019923,0.02
16632329748349559480,1212308,2023-11-16 19:06:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8939269998909325158,1212288,2023-11-16 17:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02126062,0.02
250036869541324362,1211233,2023-11-13 19:13:23,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12652567903738265660,1211230,2023-11-13 19:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07419376,0.02
7072947226952335535,1211052,2023-11-13 07:07:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
200265913161781936,1210361,2023-11-11 09:10:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.018868,0.02
2052727741828623988,1209612,2023-11-09 06:55:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3514602549488876784,1209475,2023-11-08 22:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03673551,0.02
8687869736052075882,1208717,2023-11-06 19:24:30,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8464444290327011813,1208674,2023-11-06 16:35:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99909789,0.02
13835472446650053298,1207836,2023-11-04 08:29:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1293740178125121132,1207773,2023-11-04 04:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04453704,0.02
399631284515301610,1207099,2023-11-02 07:25:34,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
343819258983433454,1206901,2023-11-01 18:21:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05135836,0.02
15741716588284933365,1205976,2023-10-30 04:18:23,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10353771288995808126,1205965,2023-10-30 03:29:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.10199041,0.02
16847763182739917039,1205348,2023-10-28 10:40:13,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12339251207482678548,1205108,2023-10-27 18:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.11626081,0.02
16509911630828859719,1204258,2023-10-25 09:48:06,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4773866846627319361,1204184,2023-10-25 04:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07748593,0.02
1106908360380262853,1203256,2023-10-22 14:59:05,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
184287443961838044,1203033,2023-10-22 00:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.13166135,0.02
11183529541421165480,1202136,2023-10-19 12:17:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6073978602592520156,1202114,2023-10-19 10:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.14933159,0.02
307936956849585236,1201175,2023-10-16 20:05:56,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17311170130430778499,1201173,2023-10-16 19:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06992805,0.02
3853962635148815693,1200264,2023-10-14 07:28:52,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4825427136269721036,1200245,2023-10-14 06:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05854617,0.02
7615879170306939337,1199857,2023-10-13 04:12:02,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9562480543456333228,1199396,2023-10-11 21:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05591292,0.02
5536212100071851253,1198573,2023-10-09 14:31:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
9751159068487408683,1198571,2023-10-09 14:23:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.12580836,0.02
9181019303334820672,1197777,2023-10-07 09:30:47,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16497394096951995307,1197647,2023-10-07 00:47:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03714709,0.02
3403696282308320089,1196660,2023-10-04 06:58:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2441033248243433024,1196610,2023-10-04 03:35:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.1270046,0.02
9576857189427218468,1195284,2023-09-30 11:15:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17134301549696508722,1195105,2023-09-29 23:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06626805,0.02
1035850647008667075,1193984,2023-09-26 20:28:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8168133704902078670,1193956,2023-09-26 18:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02218165,0.02
11471751986574330497,1193221,2023-09-24 17:28:34,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13426675730917701465,1192848,2023-09-23 16:42:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07118934,0.02
13032154240725141367,1191752,2023-09-20 15:31:01,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
381785505109497223,1191644,2023-09-20 08:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0895869,0.02
15125458073059283467,1190858,2023-09-18 04:03:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1860657786998359742,1190602,2023-09-17 11:00:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.11728118,0.02
6315067660224610267,1189557,2023-09-14 13:09:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6691070315997581937,1189537,2023-09-14 11:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02047005,0.02
13769617844397715257,1188702,2023-09-12 04:24:49,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16633057826797109709,1188566,2023-09-11 19:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02814804,0.02
12185233726291841098,1187625,2023-09-09 04:23:37,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17800784627385121661,1187305,2023-09-08 06:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06599315,0.02
7319904161272519604,1186581,2023-09-06 06:46:07,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
1368183390230917501,1186057,2023-09-04 19:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01892377,0.02
11962932143660523417,1184741,2023-09-01 03:52:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10861943722661659000,1184646,2023-08-31 21:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99948795,0.02
2455887232174467373,1183376,2023-08-28 08:55:17,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4949513356257098858,1183325,2023-08-28 05:28:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02854343,0.02
1603989539622850945,1182383,2023-08-25 14:39:11,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3320934229291707750,1182233,2023-08-25 04:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02098013,0.02
1967861989201966465,1181301,2023-08-22 14:33:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5996137253126894036,1181083,2023-08-21 23:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99422268,0.02
638699475452256304,1179913,2023-08-18 17:56:29,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15821782351583287213,1179875,2023-08-18 15:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02427408,0.02
13764850953843568027,1179151,2023-08-16 15:09:28,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3827298033508672058,1178888,2023-08-15 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.09986534,0.02
16102363545835179585,1178078,2023-08-13 15:43:40,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13984924423147806957,1177747,2023-08-12 17:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08852874,0.02
15856244563600529765,1176873,2023-08-10 07:16:53,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6316737509456651215,1176685,2023-08-09 18:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02800723,0.02
8903999433422364164,1175798,2023-08-07 07:19:19,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3623948971346883835,1175605,2023-08-06 18:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08295638,0.02
8953025609924989096,1174510,2023-08-03 17:25:56,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7720984239035177517,1174177,2023-08-02 19:06:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04871479,0.02
2225776791381799417,1174052,2023-08-02 10:54:48,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6137479872580110657,1172522,2023-07-29 04:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05565638,0.02
7694046414263413055,1170453,2023-07-23 10:55:41,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6370182854956220617,1170220,2023-07-22 19:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07412089,0.02
963216902877531683,1169066,2023-07-19 14:16:54,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13486895823374429096,1168190,2023-07-17 04:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06277703,0.02
16232326853706916198,1166546,2023-07-12 14:00:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17912573915212307214,1166339,2023-07-12 00:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99198954,0.02
3212381175920203232,1164460,2023-07-06 18:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.20553835,0.02
6422827509073596358,1162493,2023-07-01 07:39:22,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15109854650528128888,1162196,2023-06-30 11:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.12660761,0.02
1158957697386793201,1160698,2023-06-26 07:49:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12557164592051049193,1160174,2023-06-24 20:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08139243,0.02
7730924325859576664,1158558,2023-06-20 08:56:49,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17802118419829393844,1158206,2023-06-19 09:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06500134,0.02
7192530087469196177,1156490,2023-06-14 14:52:51,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
18303507711922666087,1156471,2023-06-14 13:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.19528298,0.02
14110227319706095283,1154635,2023-06-09 11:11:27,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16015252198007985923,1154313,2023-06-08 13:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04889686,0.02
11545491777039431134,1152087,2023-06-02 09:26:25,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12970907779269637085,1151858,2023-06-01 17:55:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08689276,0.02
5774475900908008060,1149185,2023-05-25 07:43:10,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17085495013574231794,1149150,2023-05-25 05:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01630747,0.02
4873471080474789140,1146475,2023-05-17 18:57:50,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4478094498012965583,1146366,2023-05-17 11:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0172351,0.02
14049245322031541210,1143597,2023-05-09 18:47:16,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11798125215046096700,1143343,2023-05-09 01:51:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05314915,0.02
3926225994426725680,1140921,2023-05-02 08:23:27,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5504561541895246135,1140879,2023-05-02 05:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0206489,0.02
13467846955544091840,1138455,2023-04-25 11:40:37,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12967860811256006949,1138199,2023-04-24 18:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04523122,0.02
1349907162400333297,1135871,2023-04-18 07:31:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
398037680373380230,1135524,2023-04-17 08:26:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05715001,0.02
8144596191260228863,1132994,2023-04-10 07:21:36,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6573518343729886610,1132445,2023-04-08 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00421846,0.02
13087706178476537311,1130489,2023-04-03 08:24:45,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17369802631773778492,1129793,2023-04-01 09:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.08355093,0.02
9462215241945233135,1127298,2023-03-25 11:37:20,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
740346837197041440,1127281,2023-03-25 10:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01952208,0.02
6165821881779493798,1125863,2023-03-21 11:51:04,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
10984487360056432319,1124777,2023-03-18 11:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03388088,0.02
7207284023304477951,1122198,2023-03-11 07:12:59,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
17511232393939973215,1122052,2023-03-10 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05925533,0.02
18135934611793939423,1119683,2023-03-04 07:38:34,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
11981854648395220455,1119501,2023-03-03 19:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00076701,0.02
15634645352722016415,1115326,2023-02-20 05:09:23,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
5892907316406434049,1114682,2023-02-18 10:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04879431,0.02
13861637262091805,1112155,2023-02-11 09:28:40,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12613039033601597967,1111561,2023-02-09 17:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99950621,0.02
9953078827843433945,1108902,2023-02-02 08:35:26,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3925198990216819091,1108790,2023-02-02 01:02:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01908286,0.02
10616198561792822787,1106370,2023-01-26 07:37:35,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
12496255691551503247,1106032,2023-01-25 08:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.0235769,0.02
1749126331638472634,1103665,2023-01-18 19:04:12,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
15794069200890464528,1103249,2023-01-17 15:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02325623,0.02
701611621219157396,1100257,2023-01-09 07:51:52,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7982018756808942169,1100220,2023-01-09 05:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.01580896,0.02
2752161337181776040,1096377,2022-12-29 12:54:27,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7930251515945735893,1096231,2022-12-29 03:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00603899,0.02
6164382491391734211,1093552,2022-12-21 16:34:02,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
3747085855105166416,1093546,2022-12-21 16:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,29.99871867,0.02
12239223173124468773,1090605,2022-12-13 11:51:18,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
14286083200693217546,1090602,2022-12-13 11:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.06176831,0.02
7312072503678755991,1088023,2022-12-06 07:37:39,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
16236688395842389333,1087890,2022-12-05 22:43:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.05529286,0.02
8268860312855642045,1085163,2022-11-28 08:47:33,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
4124403627180314863,1085141,2022-11-28 07:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03616836,0.02
15504805303816877523,1082349,2022-11-20 13:07:08,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
8798823102685664199,1082196,2022-11-20 02:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.04105816,0.02
14315589660452890563,1079068,2022-11-11 10:11:16,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
6001710142843708744,1078783,2022-11-10 15:10:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.02346317,0.02
15624372569862228982,1075026,2022-10-31 04:34:44,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
13085983718796680658,1074956,2022-10-30 23:45:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.00731201,0.02
17493893415444390492,1072583,2022-10-24 09:44:44,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
2261740672532771525,1072057,2022-10-22 22:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.07420109,0.02
14470530438630751971,1069644,2022-10-16 05:41:00,Add Commitment,S-CQWW-CNDU-2TSR-3DDDU,,0.0,0.01
7573427975985050457,1069624,2022-10-16 04:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CQWW-CNDU-2TSR-3DDDU,30.03037624,0.02
