ID,Height,timestamp,Type,From,To,Amount,Fee
8160210427921438510,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9Q3C-QQYM-ZPEA-GMSQ5,0.3,0.02
8310481606517837050,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-D5KP-VCES-LY8E-7A9RR,0.3,0.02
8541304563552954937,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E6NF-YVN6-5WVU-6D93N,0.3,0.02
8818499100531982281,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-V4NE-G8LZ-GCZP-AAFR5,0.3,0.02
9048908126395850486,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
10802366431104663890,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7YAZ-WACK-W4BV-5K87F,0.3,0.02
16245239223660226716,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GN8U-MKW4-54RN-2SX33,0.3,0.02
323396176973468419,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
453166814319302559,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-E5TP-47AF-ZGQJ-F8QE9,0.3,0.02
3587484870715271404,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
4015597230137234957,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GEEB-UPE2-UJ7Q-5LCNE,0.3,0.02
5810899835107971416,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YBHY-XM5N-Y3HG-68FG2,0.3,0.02
7013775399784112594,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
7110871490240934387,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PF44-G27J-K44Y-EGRAH,0.3,0.02
7748454712567800944,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TAH9-N9QB-MZBL-9AEE3,0.3,0.02
8829431217394599743,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-WEGD-MV25-DP4J-CJYY9,0.3,0.02
8843830260780487121,1026871,2022-06-19 07:48:44,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YZE9-M826-C5ST-D4M5J,0.3,0.02
10444931502094573901,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-968R-BRZF-GK8V-59N9L,0.3,0.02
11062332166687696367,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PQ49-UHAL-J4WB-7ZLQN,0.3,0.02
11260131203195119790,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-PQ49-UHAL-J4WB-7ZLQN,0.3,0.02
12199219098769807480,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-SKCS-7LUW-G4FA-9QQW6,0.3,0.02
13402784336823130643,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4ZG5-48FS-84XB-3YBG4,0.3,0.02
14402770415899333551,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4QKN-LXS9-BDU3-DXTKS,0.3,0.02
14543874892519157937,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-47WB-UANV-CHLG-5682J,0.3,0.02
15078462736780063828,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-GSS9-TJDJ-Y5V9-5SHF7,0.3,0.02
16418630545159373772,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LMNE-SQ5M-HTE4-2QYPK,0.3,0.02
17490048573233937868,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QHQE-US58-UADM-FRVVE,0.3,0.02
17964488901670015040,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RT3M-ZZV5-B626-8C7KZ,0.3,0.02
242525088738614109,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
321669717097633835,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-348R-B396-YQ6U-4HC2W,0.3,0.02
406062790606423342,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
470554078100719811,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-968R-BRZF-GK8V-59N9L,0.3,0.02
605469337386296533,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-TREX-RLSU-JXUB-FK8HM,0.3,0.02
1575824719260229697,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CKMU-WVN7-U5SZ-CYXCD,0.3,0.02
2182078432406153500,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-VC35-MR9C-ESM7-7REP7,0.3,0.02
2540425926645358160,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RGCN-SSUM-8NW5-CK5A2,0.3,0.02
3261557954968578794,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-348R-B396-YQ6U-4HC2W,0.3,0.02
3855806950958411966,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4P32-BVKK-H8S6-38XEJ,0.3,0.02
3994394309048753670,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5BRF-FQMB-N7LD-8XFCH,0.3,0.02
4132988898502064618,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-G3HP-G9U7-X8MM-EEK8Z,0.3,0.02
4811284110608176625,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-EKVY-8P6U-7XGK-2JP8Q,0.3,0.02
5554074685806523860,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-CTKE-2YUS-XU8F-DFRUY,0.3,0.02
5583378008306199505,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-D73M-HZEL-KZCR-8X3N6,0.3,0.02
8088849525435814416,1026869,2022-06-19 07:41:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DSHS-R68W-E9PC-ENL4Z,38.0,2.0
8199927452620669299,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
8559936271845642487,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4X3G-BDC4-ZVTX-H75M2,0.3,0.02
13247324573633048133,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-5U2B-XN89-2XH9-AVXXQ,0.3,0.02
13989793252967642912,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-LN3V-LN75-JY2E-449JA,0.3,0.02
15292036303979350411,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4LN3-JETK-PAQ6-3L9PS,0.3,0.02
16881066203421552664,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-QJXE-9F6V-82UQ-6DGNK,0.3,0.02
17058108944980973294,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-YU3B-BRF3-VRX3-HWFXD,0.3,0.02
17564715135556556934,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-EFP6-DRMR-JGTN-3WEFB,0.3,0.02
186011484484204129,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-VE9Q-98UN-LFLN-4J8U3,0.3,0.02
2228365122294211713,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-FJ86-ZVQM-XY3P-4JP7Q,0.3,0.02
2806587253419847987,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-BL33-8YSC-LHGA-2KJKA,0.3,0.02
4161605189581145175,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-6KSB-B4R7-DJZT-4USFU,0.3,0.02
4185980161373985251,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-RMXL-Y6WX-3HK9-HK4WK,0.3,0.02
5942548815610284358,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4J6J-CEBR-BTFR-GTF6V,0.3,0.02
6194536272881977169,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-STZQ-UQRR-FZGC-89TEG,0.3,0.02
7401224475569264929,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-9S3P-9CEQ-FREU-HKDGE,0.3,0.02
7960527257030152317,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-4Z3J-GWPP-QLQZ-7RXS3,0.3,0.02
8529046745125689053,1026868,2022-06-19 07:36:21,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-U3GR-KQEH-EGSM-2XAXL,0.3,0.02
3774784023270759296,1025435,2022-06-15 08:03:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-DSHS-R68W-E9PC-ENL4Z,32.4,0.02205
6090778800660960850,1025435,2022-06-15 08:03:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DSHS-R68W-E9PC-ENL4Z,0.00735,0.01
