ID,Height,timestamp,Type,From,To,Amount,Fee
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-B4L9-92VK-8JA9-A9TA5,0.88621965,0.03675
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-B4L9-92VK-8JA9-A9TA5,4.08813922,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-B4L9-92VK-8JA9-A9TA5,1.72548887,0.03675
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-B4L9-92VK-8JA9-A9TA5,3.97036205,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-B4L9-92VK-8JA9-A9TA5,0.4167884,0.0441
2599805604810057145,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-B4L9-92VK-8JA9-A9TA5,1.52138773,0.0441
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-B4L9-92VK-8JA9-A9TA5,5.02630408,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-B4L9-92VK-8JA9-A9TA5,1.67484765,0.03675
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-B4L9-92VK-8JA9-A9TA5,2.64819312,0.00735
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-B4L9-92VK-8JA9-A9TA5,1.57954016,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-B4L9-92VK-8JA9-A9TA5,12.59180516,0.00735
9206069201301392105,540832,2018-10-03 03:47:40,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-B4L9-92VK-8JA9-A9TA5,0.40545605,0.08085
6376828679059708793,540830,2018-10-03 03:45:17,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-2688-JM4H-H9T6-7VMDT,0.36289067,0.06615
13509296156986973294,540829,2018-10-03 03:44:11,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-B4L9-92VK-8JA9-A9TA5,0.73228039,0.08085
4222118068039498946,540815,2018-10-03 02:49:14,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-B4L9-92VK-8JA9-A9TA5,0.17291549,0.1029
5214188449285263591,540804,2018-10-03 01:47:37,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-B4L9-92VK-8JA9-A9TA5,0.187205,0.1176
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B4L9-92VK-8JA9-A9TA5,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-B4L9-92VK-8JA9-A9TA5,1.0,0.0294
12242493293333906937,540652,2018-10-02 15:28:05,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-H77E-VPCE-QPS6-95UR3,0.0074834,0.0147
194981252159843455,540644,2018-10-02 14:50:23,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-B4L9-92VK-8JA9-A9TA5,0.04602031,0.06615
