ID,Height,timestamp,Type,From,To,Amount,Fee
11012828156704041668,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.2505367,2.0
9166612798586707237,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,27.90994239,2.0
3586609009670992437,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,54.04415638,2.0
6397637206724471855,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,2.45694481,2.0
8372245721071640826,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,4.9905026,2.0
16743488010741446472,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,7.88376522,2.0
1343704418332159787,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,10.49257722,2.0
577658610478116833,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,33.24158746,2.0
18233559755724400140,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-QLA9-4D5W-3ETH-6TPUA,5.80651395,2.0
2919894541987605005,245297,2016-06-27 15:27:25,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,340.0,1.0
8855193217601011138,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-QLA9-4D5W-3ETH-6TPUA,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2778200768258353592,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,24.00973098,1.0
572376634185453442,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.00334622,1.0
11164533370929767559,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.03302628,1.0
18170461023372127485,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.10350747,1.0
5142517969323955184,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.80511287,1.0
13312125350235194606,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.32490352,1.0
3862283407241490056,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.34083773,1.0
1672180400977777552,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,10.87496735,1.0
5837159254063903220,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.02930505,1.0
13145971618640323365,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.99427417,1.0
10685642247205392224,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.9041632,1.0
12770794507953248837,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.57853823,1.0
5283414583075317099,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.53247165,1.0
5323859082552179065,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,15.27061004,1.0
15270525349419855743,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.00087148,1.0
7703110863221446237,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.12612397,1.0
7186479622415035967,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.76824851,1.0
1302790700412589159,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,68.03909369,1.0
15309138688086112105,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.88765647,1.0
17927378328971168967,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,10.82049199,1.0
10860226217603872388,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.24849927,1.0
2829054721932812392,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.89439589,1.0
259249703202566855,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.88669578,1.0
15455048530827690937,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.95648682,1.0
9859589607596074568,234885,2016-05-29 10:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,102.27821232,1.0
13083453810433437021,234846,2016-05-29 08:38:02,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,580.0,1.0
2676792296177164298,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.14243501,1.0
3328059621752334140,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.21520706,1.0
9517466117796292075,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.40657656,1.0
8646270322430104749,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.74091426,1.0
7086574835098439902,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.00079347,1.0
10094302488744054567,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.3565137,1.0
16588264535823293344,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.37752958,1.0
11280053115861422535,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.78613959,1.0
7694976856395486495,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.25743581,1.0
10722922799219647732,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,22.53188996,1.0
4087224776340136309,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.83908326,1.0
17535607720638051009,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,17.37039468,1.0
2921728380353827677,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.27694406,1.0
2269976491303468113,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.32062665,1.0
12639602521167602486,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.6357554,1.0
2758462514915108947,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,19.71047165,1.0
16461574959206350274,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,40.8053998,1.0
6454334469798508652,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.18028619,1.0
1407612503162536732,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.86269393,1.0
5388199127900362542,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.39752186,1.0
13431292523639470828,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,14.9849223,1.0
15089130874533701737,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.87012374,1.0
2002867647360512421,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.10740629,1.0
6255045297979498309,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.23285276,1.0
10610828006634784640,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.5836669,1.0
6503693505353237899,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.53785315,1.0
12412349114059463013,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.1791042,1.0
7979013938894079371,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.48786837,1.0
4627558120694238852,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,13.48114972,1.0
12760648895873479077,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,19.30173547,1.0
9083375706922692462,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.12063614,1.0
5127675104890043661,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.13098574,1.0
1327849834410722265,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.41076034,1.0
14423136871689997156,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,15.67008017,1.0
14645079429330294773,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.36881291,1.0
5406595151654412800,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.36899135,1.0
4277433625224458696,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,20.5903059,1.0
10732862053417067619,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.77575719,1.0
8116285495605855558,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.26935538,1.0
1114198090658077187,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.03250353,1.0
6966102987211593421,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.49137045,1.0
7133642395691347638,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.75931863,1.0
9202157295075967853,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.34204321,1.0
11481841379203477446,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.4690095,1.0
8932545381052395905,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.22504038,1.0
10425722656194294367,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.31304382,1.0
17482649878707569516,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,11.90995335,1.0
8600263046720089153,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.49758601,1.0
15612564622381482535,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,18.7012605,1.0
8138104180959370933,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.25174125,1.0
9454069010059138420,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.02445832,1.0
5687226326811824446,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.9765938,1.0
15778487453411430246,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.75258085,1.0
2180271273220141820,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,24.35640277,1.0
7756237682513886826,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.66231054,1.0
16861336909499558488,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,28.70386804,1.0
191793307629398966,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.58799641,1.0
12557322681403055600,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.24515622,1.0
14241397345838539717,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.34742783,1.0
17161554901174355514,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.69604015,1.0
3517531123252409790,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.51873526,1.0
1880941428004044876,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.62270608,1.0
13902560130999249540,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,14.96453637,1.0
3673860790033626363,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.20023504,1.0
17784861746148817794,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.42606061,1.0
1811948193576555749,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.67336392,1.0
4396793604951111062,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.50023022,1.0
1831207225032726357,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.41450937,1.0
14311928422183435472,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.31944424,1.0
11777862074099251118,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.68010477,1.0
13533672216110965585,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.21787128,1.0
5493765402853421795,225348,2016-05-02 17:53:30,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-L62A-8RC2-WQ43-3DBND,1355.0,1.0
2080208986840736663,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.10285563,1.0
13724967348458841327,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,10.25482006,1.0
6759276222018547655,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.57055179,1.0
16365053973921518955,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,11.13003124,1.0
4054261106503472792,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.59228678,1.0
17219782471901507219,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,13.99286689,1.0
16092131230196010544,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,11.70412873,1.0
6430022131678655220,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.10997638,1.0
9594029182585957986,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.56947324,1.0
2987187608160490851,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.8465579,1.0
9940855499806179449,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,23.60314041,1.0
16456991338554476773,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,15.74407204,1.0
6846018771627149404,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,16.23836006,1.0
15949406111162315409,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.88019342,1.0
10313431048701948109,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.87705673,1.0
8395223932484261273,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,13.64660221,1.0
5208975102954760982,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.56298423,1.0
17015116730152061810,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.91536916,1.0
14519082330024781259,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.2272582,1.0
11126599277052298977,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,18.77590522,1.0
9801556152073814081,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,14.88398772,1.0
13244274992235293226,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.13364871,1.0
11449734026943581268,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,18.51497523,1.0
14619832446818978758,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,9.56433579,1.0
425030521386041254,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.30091354,1.0
6988271392944978677,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.9938715,1.0
9163820536030109914,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.35333392,1.0
5842569254568525135,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.95933038,1.0
14884580481962123883,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.06923798,1.0
2672613834789960195,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,92.08323764,1.0
3845089287006406610,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,7.4091936,1.0
14369658811548856672,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.58041567,1.0
1726763869457107732,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.98193899,1.0
17354686080905632240,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.6000819,1.0
298027703641981286,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,2.13531128,1.0
9751803707998880038,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.26228169,1.0
16658845613331429131,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.57603234,1.0
5094120419591604302,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,12.89185907,1.0
791634149918007070,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,8.0580232,1.0
4344973277236349303,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.89835432,1.0
4822805067643239181,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,6.45299937,1.0
3419564918595428099,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.09144382,1.0
11676103299424622100,219654,2016-04-16 19:44:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,298.10431509,1.0
7597091180173613660,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,3.40435361,1.0
11256228937156938644,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,17.61559605,1.0
570076962903634834,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,4.29715283,1.0
1884597836042606723,219139,2016-04-15 09:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,156.57714431,1.0
3012091092746633516,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QLA9-4D5W-3ETH-6TPUA,5.15189836,1.0
