ID,Height,timestamp,Type,From,To,Amount,Fee
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.73692853,0.02205
13786834156508234008,633399,2019-06-19 04:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.80345633,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.75145315,0.02205
2599855659844182035,633384,2019-06-19 03:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.66937888,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.63760848,0.02205
16887756292486494452,633374,2019-06-19 02:37:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.42819189,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.27350323,0.02205
759401793147683031,633349,2019-06-19 00:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.33564159,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.33929831,0.02205
1547317661542235397,633345,2019-06-19 00:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.36284377,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.36545383,0.02205
14581613449764694604,633334,2019-06-18 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.40255563,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.41632282,0.02205
13861676090291731822,633278,2019-06-18 20:33:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.46223314,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.47671423,0.02205
14088835329196007857,633271,2019-06-18 19:51:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.59936014,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.60106741,0.02205
16244707526186967443,633259,2019-06-18 19:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.75450887,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.07377031,0.02205
8163946154399297327,633206,2019-06-18 15:12:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.03366244,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.92866697,0.02205
3639257464848399973,633132,2019-06-18 10:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.5077324,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.1884281,0.02205
6744948107103919305,633109,2019-06-18 08:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.99836063,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.94481212,0.02205
8616883665208890354,633101,2019-06-18 08:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.13430584,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.05214253,0.02205
1925815031373966682,633011,2019-06-18 02:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.93898442,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.43962416,0.02205
2600781893225620443,632977,2019-06-17 23:52:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.48495375,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.51128136,0.02205
255601614695684805,632963,2019-06-17 22:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.48809849,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.68914793,0.02205
3538909837179480438,632930,2019-06-17 20:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.65894376,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.66846097,0.02205
8967694752196018445,632919,2019-06-17 20:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.74239638,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.17878719,0.02205
6510900327872711574,632905,2019-06-17 19:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.85451905,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,11.81057148,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.90103147,0.02205
13242181608545193095,632860,2019-06-17 16:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.92312018,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.98223135,0.02205
15308830632165558099,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.99036741,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.14852345,0.02205
6639043448553117031,632783,2019-06-17 10:43:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.02341182,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,12.11215155,0.02205
3191574808107173981,632762,2019-06-17 09:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.3147429,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,12.41207794,0.02205
9636736418553702115,632754,2019-06-17 09:04:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.22686064,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.2225915,0.02205
14731764297061387987,632700,2019-06-17 05:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.19555449,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,12.39292437,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.11525171,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.1851243,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.60196385,0.02205
7005592430913120958,632658,2019-06-17 02:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.50344869,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.79213972,0.02205
15763273067292083497,632643,2019-06-17 01:33:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.76470139,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.77348092,0.02205
14175535743712826968,632622,2019-06-16 23:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.74031071,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.71784328,0.02205
5470487215781085527,632587,2019-06-16 21:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.75131256,0.02205
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.68020068,0.02205
16200444180394218434,632459,2019-06-16 13:04:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.00548295,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.9262021,0.02205
8771866073698422985,632447,2019-06-16 12:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.12984217,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.22148838,0.02205
8157672100315383616,632381,2019-06-16 07:43:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.83386759,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.19899162,0.02205
2707568370621854636,632344,2019-06-16 05:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.06639826,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.06932419,0.02205
9571567544977360923,632332,2019-06-16 04:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.87285702,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.6423663,0.02205
12365343798440317811,632284,2019-06-16 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.41659975,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.50276808,0.02205
6583993630258248628,632203,2019-06-15 20:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.40753351,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.42783758,0.02205
11615945805367295116,632181,2019-06-15 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.55268585,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.66242768,0.02205
4670271614391228827,632136,2019-06-15 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.56632435,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.49782262,0.02205
266863763471128189,632101,2019-06-15 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.46494466,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,8.80131529,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.44687142,0.02205
11344990473981323505,632067,2019-06-15 11:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.35846053,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.34714028,0.02205
4416998118696035080,632025,2019-06-15 07:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.10274185,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.15709358,0.02205
13078816690316255182,631996,2019-06-15 05:59:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.10971429,0.02205
5801092631502297487,631983,2019-06-15 05:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.28702794,0.02205
1741181382324656609,631980,2019-06-15 04:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.36538847,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.46276633,0.02205
389766552864093789,631926,2019-06-15 01:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,4.94436315,0.02205
3633210688935474204,631908,2019-06-15 00:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.2641896,0.02205
5771465842398074734,631907,2019-06-15 00:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.27497432,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.40626545,0.02205
13282794912131325249,631884,2019-06-14 22:26:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.59439361,0.02205
27248247416637920,631868,2019-06-14 21:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,5.78822127,0.02205
5064737785140611152,631842,2019-06-14 19:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.04842622,0.02205
8654105085926635348,631833,2019-06-14 19:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.28784966,0.02205
7576153038820794986,631830,2019-06-14 18:53:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.22649977,0.02205
2340172411926537513,631802,2019-06-14 17:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.71261637,0.02205
1696080919568143636,631793,2019-06-14 16:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.76227441,0.02205
2147592022058825708,631771,2019-06-14 15:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.06537752,0.02205
15190683727661148027,631769,2019-06-14 14:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.10566058,0.02205
13692088560953370036,631721,2019-06-14 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.26051717,0.02205
187483252440976720,631695,2019-06-14 09:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.94830951,0.02205
7070138780373458225,631674,2019-06-14 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,13.91236751,0.02205
10370135136758860258,631662,2019-06-14 07:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,20.61043117,0.02205
6060314132575521579,631653,2019-06-14 07:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.06759008,0.02205
15665294772400987549,631636,2019-06-14 05:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.05660862,0.02205
13212468301305333178,631612,2019-06-14 04:09:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.20351142,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.26014647,0.02205
5617718571416136079,631583,2019-06-14 02:32:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.08328375,0.02205
13979703129805952426,631576,2019-06-14 01:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,13.90048285,0.02205
884264606900637005,631560,2019-06-14 00:42:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.93459184,0.02205
17823390615236234427,631549,2019-06-14 00:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.04232806,0.02205
14301969978719325100,631516,2019-06-13 21:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.0632918,0.02205
13201832572436803818,631511,2019-06-13 21:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.05253768,0.02205
2317457310525728947,631507,2019-06-13 21:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.1101246,0.02205
1456869254156130624,631475,2019-06-13 19:12:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,6.96019898,0.02205
2361233395575519414,631449,2019-06-13 17:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.16335184,0.02205
9842920708827781287,631440,2019-06-13 16:46:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.10640091,0.02205
9659139133057361574,631429,2019-06-13 16:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.2324349,0.02205
16642588413351899224,631426,2019-06-13 15:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.57628011,0.02205
6884848232414281477,631415,2019-06-13 15:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.30557743,0.02205
8868345368404578213,631410,2019-06-13 15:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.31222636,0.02205
14190984047130403474,631378,2019-06-13 12:51:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.26225402,0.02205
9990605152150627828,631372,2019-06-13 12:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.26915659,0.02205
7881788111875134438,631358,2019-06-13 11:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.34030984,0.02205
10496606698478478395,631354,2019-06-13 10:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.30671405,0.02205
18236980672554311123,631339,2019-06-13 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.28479534,0.02205
15761843794946651308,631337,2019-06-13 09:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.38952352,0.02205
18181615394485890049,631332,2019-06-13 09:27:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.37524832,0.02205
17857317640986539327,631329,2019-06-13 09:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.28223271,0.02205
11083714004562958163,631309,2019-06-13 07:58:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,14.71314112,0.02205
4557951090149477171,631286,2019-06-13 06:19:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.43032718,0.02205
10386829424321409195,631277,2019-06-13 05:58:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.38919579,0.02205
906834087439754976,631269,2019-06-13 05:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.36955114,0.02205
10732288540077596340,631254,2019-06-13 04:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.22755465,0.02205
17901863854352298339,631247,2019-06-13 03:58:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.46280669,0.02205
6447721966630816128,631212,2019-06-13 01:57:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.96104887,0.02205
5397568194366851101,631197,2019-06-13 00:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.87218726,0.02205
15115721467832659584,631178,2019-06-12 23:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.67955316,0.02205
7098362705365842624,631175,2019-06-12 23:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.54732927,0.02205
17998307244806254377,631169,2019-06-12 22:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.57710046,0.02205
1202337007237095276,631154,2019-06-12 21:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.6507963,0.02205
4529008984345313107,631153,2019-06-12 21:24:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.60742153,0.02205
310231585628427956,631109,2019-06-12 18:40:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.75275834,0.02205
9010673763493974285,631076,2019-06-12 16:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.92844033,0.02205
7699408393629955215,631044,2019-06-12 14:19:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.95111938,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.89448443,0.02205
5596955100322622067,631027,2019-06-12 13:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.76410532,0.02205
13848205345347495132,631023,2019-06-12 12:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.80931061,0.02205
11863700571745480815,631004,2019-06-12 11:22:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.9251584,0.02205
3212703045910466396,630991,2019-06-12 10:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.93920701,0.02205
18197030997717979332,630973,2019-06-12 09:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.90815973,0.02205
10438860574903023254,630957,2019-06-12 08:28:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.72497398,0.02205
17550846083984556062,630953,2019-06-12 08:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.68235786,0.02205
18400167555634207857,630947,2019-06-12 07:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EZUP-F62H-QFXL-436FH,7.51653546,0.02205
