ID,Height,timestamp,Type,From,To,Amount,Fee
2320833894725702979,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,28.61058336,1.0
13015652495469929519,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,40.77024086,1.0
12367108393464410556,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,34.77341357,1.0
3393573237263379191,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,52.39355691,1.0
8185618025692136913,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,47.39000934,1.0
6373216458419681740,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,35.11057695,1.0
11950527265487254592,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,38.40800774,1.0
5953206892438655539,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,46.82638035,1.0
14868015559415342972,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,46.77996197,1.0
15626618309500036043,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,7.82866185,1.0
5521904356598699428,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,23.40017473,1.0
6706490833153563839,410651,2017-10-03 22:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,26.5,1.0
10911975544626481710,410356,2017-10-03 02:38:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,25.7,1.0
16567795547084812148,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,9.22,1.0
15714106819920479493,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.62,1.0
12269088570658760668,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,9.99,1.0
8002994865383143918,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.99,1.0
7318280706500610053,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.98,1.0
12899816790748497592,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.04,1.0
15208999226947689423,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,4.97863235,1.0
15993064454614153354,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,21.88920138,1.0
15972497433542170378,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.75863991,1.0
4420518343129153473,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,16.33627644,1.0
16166737640435843145,406621,2017-09-22 15:39:17,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13761206793621975292,406563,2017-09-22 11:54:23,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9049654277878905893,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,2.44131727,1.0
15076884109987549860,405326,2017-09-19 00:55:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YQEY-HJW8-ZRK5-AXH24,0.64450115,1.0
12014655436060130998,404953,2017-09-17 23:33:39,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17320339181848007766,404734,2017-09-17 08:59:42,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11955667099621953668,404680,2017-09-17 05:07:30,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4848874826871408523,404669,2017-09-17 04:07:46,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15373751251843208022,404642,2017-09-17 02:44:04,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3683392574118523644,404612,2017-09-17 00:33:05,Reward Recipient Assignment,S-YQEY-HJW8-ZRK5-AXH24,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4629099218093936912,404610,2017-09-17 00:22:14,Account Update,S-YQEY-HJW8-ZRK5-AXH24,,0.0,1.0
9496583933954526111,404608,2017-09-17 00:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YQEY-HJW8-ZRK5-AXH24,45.54025424,1.0
