ID,Height,timestamp,Type,From,To,Amount,Fee
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-85PU-TEL2-D5XC-G2FAN,0.51165279,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-85PU-TEL2-D5XC-G2FAN,0.66395071,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-85PU-TEL2-D5XC-G2FAN,0.56111604,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-85PU-TEL2-D5XC-G2FAN,0.02054158,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-85PU-TEL2-D5XC-G2FAN,0.35086728,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-85PU-TEL2-D5XC-G2FAN,14.81448107,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-85PU-TEL2-D5XC-G2FAN,12.59180516,0.00735
4216664635769135550,540943,2018-10-03 11:23:33,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-85PU-TEL2-D5XC-G2FAN,0.777953,0.00735
7515471778197346221,540850,2018-10-03 04:33:09,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-85PU-TEL2-D5XC-G2FAN,0.64014793,0.06615
11360998062789881495,540844,2018-10-03 04:18:18,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-X5G8-UQBH-3WC9-GYK3T,0.06124088,0.0735
8350601337207325457,540842,2018-10-03 04:16:54,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-85PU-TEL2-D5XC-G2FAN,0.02881692,0.0735
14500564093419786353,540831,2018-10-03 03:47:02,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-85PU-TEL2-D5XC-G2FAN,0.06319485,0.08085
9492151316450967249,540783,2018-10-03 00:05:27,Ordinary Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-85PU-TEL2-D5XC-G2FAN,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-85PU-TEL2-D5XC-G2FAN,1.0,0.0294
