ID,Height,timestamp,Type,From,To,Amount,Fee
18078351127294922038,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,51.68036934,1.0
1524458229812603785,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,52.63872089,1.0
12780128570842562423,457134,2018-02-10 22:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.9126943,1.0
3889698137237867330,456316,2018-02-08 15:15:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,54.77303572,1.0
16849017267827536591,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N8AG-5T7W-42CV-2NRDL,50.69852718,1.0
1810219741183755785,449502,2018-01-20 14:02:22,Reward Recipient Assignment,S-N8AG-5T7W-42CV-2NRDL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7383402492742071474,449131,2018-01-19 13:23:05,Ordinary Payment,S-N8AG-5T7W-42CV-2NRDL,S-ENPB-KM83-BZP7-7DM6Y,7.0,1.0
6910893260962522117,449126,2018-01-19 12:47:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-N8AG-5T7W-42CV-2NRDL,218.0,1.0
968790111287294034,447812,2018-01-15 20:32:22,Account Update,S-N8AG-5T7W-42CV-2NRDL,,0.0,1.0
5412058323810539076,447811,2018-01-15 20:30:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N8AG-5T7W-42CV-2NRDL,1.0,1.0
