ID,Height,timestamp,Type,From,To,Amount,Fee
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,17.01710765,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,13.28776551,0.0441
626062205166385578,952257,2021-11-23 22:25:08,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
7670840424472898067,952255,2021-11-23 22:20:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C5S-NBRT-VYTM-84UVN,2000.0,0.00735
7828194100242157669,952225,2021-11-23 20:22:23,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-QA7E-JKW9-Y4XG-42EA3,1.0559,0.02205
2604651664863270029,952224,2021-11-23 20:17:34,Remove Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
3977893897764775047,952127,2021-11-23 13:49:04,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-X9WS-YKN7-9RJ8-A8TB5,12.364451,0.02205
4357756176062471695,952127,2021-11-23 13:49:04,Ordinary Payment,S-5C5S-NBRT-VYTM-84UVN,S-GAU6-EB95-VDFC-4NDZB,12.50957617,0.02205
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,16.26924745,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5C5S-NBRT-VYTM-84UVN,8.84307893,0.0294
14858722333454304372,951083,2021-11-20 16:19:17,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
1569509915172784743,951082,2021-11-20 16:14:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5C5S-NBRT-VYTM-84UVN,1000.0,0.02205
18170281219808956594,950663,2021-11-19 12:21:31,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
15177818792831677221,950662,2021-11-19 12:16:49,Add Commitment,S-5C5S-NBRT-VYTM-84UVN,,0.0,0.02205
8734875770809111967,950662,2021-11-19 12:16:49,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,40000.0,0.02205
10401814180312470633,950661,2021-11-19 12:13:45,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-5C5S-NBRT-VYTM-84UVN,10000.0,0.02205
5731380394514949797,950646,2021-11-19 11:07:31,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.02205,0.02205
5749830526113683131,950646,2021-11-19 11:07:31,Reward Recipient Assignment,S-5C5S-NBRT-VYTM-84UVN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
10758534802102029276,950643,2021-11-19 10:53:56,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-5C5S-NBRT-VYTM-84UVN,0.02205,0.02205
