ID,Height,timestamp,Type,From,To,Amount,Fee
893976428536970682,22150,2014-10-12 10:39:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,98.93785308,1.0
9585398387848577134,22128,2014-10-12 09:14:59,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WGH3-F68T-49B8-H7WMA,490.36111111,1.0
6158321668099178866,22122,2014-10-12 08:51:19,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-WGH3-F68T-49B8-H7WMA,111.90851063,1.0
12838054907393894783,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-WGH3-F68T-49B8-H7WMA,62.35601715,1.0
14938265502742075545,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-WGH3-F68T-49B8-H7WMA,55.0961945,1.0
16807364143581086290,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-WGH3-F68T-49B8-H7WMA,50.92465751,1.0
2607033703201965651,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,66.8259202,1.0
2193305242030947895,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,112.39102562,1.0
11088832419216167622,21981,2014-10-11 23:21:01,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,4233.0,1.0
14084541056570810149,21975,2014-10-11 23:08:42,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WGH3-F68T-49B8-H7WMA,244.68055555,1.0
12982315603149422118,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,71.29836512,1.0
10851702760730202271,21949,2014-10-11 21:14:25,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WGH3-F68T-49B8-H7WMA,225.78205128,1.0
6245181306899906031,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,45.9204244,1.0
10299288317035614372,21919,2014-10-11 19:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WGH3-F68T-49B8-H7WMA,69.756,1.0
6564179992461200627,21896,2014-10-11 17:46:28,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-WGH3-F68T-49B8-H7WMA,303.98275862,1.0
3543449865309172103,21890,2014-10-11 17:36:17,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WGH3-F68T-49B8-H7WMA,293.81666666,1.0
11416665101022971604,21889,2014-10-11 17:33:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,47.59615384,1.0
13262436668878343884,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WGH3-F68T-49B8-H7WMA,33.48148148,1.0
11699016862071569313,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,55.69551282,1.0
1445872258380599503,21828,2014-10-11 13:13:28,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,58.3590604,1.0
17022338799341848201,21819,2014-10-11 12:30:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-WGH3-F68T-49B8-H7WMA,93.09042552,1.0
1337422734257762171,21806,2014-10-11 11:44:23,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-WGH3-F68T-49B8-H7WMA,132.0,1.0
11946113030531775131,21788,2014-10-11 10:14:20,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-WGH3-F68T-49B8-H7WMA,115.75907588,1.0
10091382867976067488,21770,2014-10-11 09:09:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,95.97916665,1.0
16547883967968941189,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WGH3-F68T-49B8-H7WMA,189.20430104,1.0
6436096409633075161,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-WGH3-F68T-49B8-H7WMA,30.5875,1.0
16742432534891131172,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-WGH3-F68T-49B8-H7WMA,160.54337896,1.0
15792872484644281386,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,101.84302324,1.0
16616407315203920189,21655,2014-10-11 01:28:30,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WGH3-F68T-49B8-H7WMA,111.6687898,1.0
14847302453067795078,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-WGH3-F68T-49B8-H7WMA,16.689,1.0
1924415905327636736,21621,2014-10-10 23:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WGH3-F68T-49B8-H7WMA,218.28512396,1.0
17911196274188961235,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WGH3-F68T-49B8-H7WMA,50.12427745,1.0
11700055918426540080,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,23.7745098,1.0
5013826513096144189,21585,2014-10-10 21:05:21,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-WGH3-F68T-49B8-H7WMA,77.23529411,1.0
15221874060245677056,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-WGH3-F68T-49B8-H7WMA,65.02836876,1.0
13431492122978476916,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WGH3-F68T-49B8-H7WMA,121.8232189,1.0
13344549511929623580,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-WGH3-F68T-49B8-H7WMA,47.87139106,1.0
15726377389811414966,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,130.12676054,1.0
937107655403078179,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WGH3-F68T-49B8-H7WMA,78.31842384,1.0
16787739326059215026,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-WGH3-F68T-49B8-H7WMA,101.68382351,1.0
17030005348580029911,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-WGH3-F68T-49B8-H7WMA,171.40740734,1.0
14085692616169821966,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,33.35424354,1.0
9938458971768620549,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,81.75555552,1.0
13742769765487838710,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-WGH3-F68T-49B8-H7WMA,57.7381703,1.0
7412775921482338298,21203,2014-10-09 19:12:20,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WGH3-F68T-49B8-H7WMA,40.5625,1.0
473894701865795117,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-WGH3-F68T-49B8-H7WMA,68.47761194,1.0
12189752529143287923,21152,2014-10-09 15:58:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WGH3-F68T-49B8-H7WMA,107.25581394,1.0
2251265138713628562,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WGH3-F68T-49B8-H7WMA,56.11656441,1.0
5607335262526035050,21136,2014-10-09 14:40:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-WGH3-F68T-49B8-H7WMA,205.88888888,1.0
11244904013780385652,21135,2014-10-09 14:40:12,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1127.0,1.0
16832188400928844661,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WGH3-F68T-49B8-H7WMA,41.22222222,1.0
10283497570705779542,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-WGH3-F68T-49B8-H7WMA,61.27424748,1.0
4320381261815210081,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WGH3-F68T-49B8-H7WMA,26.95795795,1.0
5808341061443940136,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-WGH3-F68T-49B8-H7WMA,28.64968152,1.0
158560598197805674,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WGH3-F68T-49B8-H7WMA,31.43902439,1.0
858199000305882773,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,192.95833331,1.0
8459663458164271497,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WGH3-F68T-49B8-H7WMA,78.23404252,1.0
14260272953344197779,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,43.12322274,1.0
1312323586574007693,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,47.23834196,1.0
13227370496684115701,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WGH3-F68T-49B8-H7WMA,62.76712328,1.0
17669264599434005265,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-WGH3-F68T-49B8-H7WMA,16.5,1.0
17474923858274373830,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,107.88888888,1.0
5693217675909401121,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-WGH3-F68T-49B8-H7WMA,80.40699523,1.0
10180474178680018592,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-WGH3-F68T-49B8-H7WMA,84.15243902,1.0
4520948461965785930,20810,2014-10-08 17:04:34,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-WGH3-F68T-49B8-H7WMA,75.94214876,1.0
10913058326206125485,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WGH3-F68T-49B8-H7WMA,71.3106796,1.0
13232475105413227541,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-WGH3-F68T-49B8-H7WMA,77.4991568,1.0
17517570257238316671,20775,2014-10-08 14:23:40,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,978.0,1.0
14245416989109184667,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,123.54849496,1.0
965713562974853150,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-WGH3-F68T-49B8-H7WMA,55.08433734,1.0
4330907945365792263,20704,2014-10-08 09:35:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-WGH3-F68T-49B8-H7WMA,84.41284403,1.0
1038644738090251123,20698,2014-10-08 08:58:58,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-WGH3-F68T-49B8-H7WMA,101.3076923,1.0
5770370882771166736,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-WGH3-F68T-49B8-H7WMA,54.97194386,1.0
1352851151502287020,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WGH3-F68T-49B8-H7WMA,41.22222222,1.0
9385830150267073106,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-WGH3-F68T-49B8-H7WMA,18.55882352,1.0
1452214364144196955,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,25.52421652,1.0
1111399073920307972,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,22.08264461,1.0
10183635542717799440,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,51.42117115,1.0
18111486493290753291,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-WGH3-F68T-49B8-H7WMA,65.10650882,1.0
989080696994953881,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-WGH3-F68T-49B8-H7WMA,36.84552845,1.0
1081580780877041130,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,54.08875738,1.0
18176790034684988718,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-WGH3-F68T-49B8-H7WMA,78.18590519,1.0
4307513715008888361,20375,2014-10-07 12:12:32,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-WGH3-F68T-49B8-H7WMA,166.74774774,1.0
10313087029140480232,20372,2014-10-07 12:07:07,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1063.0,1.0
8423894803888217141,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-WGH3-F68T-49B8-H7WMA,11.75342465,1.0
7102691975849278724,20337,2014-10-07 09:17:35,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-WGH3-F68T-49B8-H7WMA,59.8496732,1.0
9182952844081553565,20296,2014-10-07 06:16:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-WGH3-F68T-49B8-H7WMA,86.00934579,1.0
17403038562898670416,20291,2014-10-07 06:06:20,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-WGH3-F68T-49B8-H7WMA,320.03448275,1.0
5780564592133531245,20276,2014-10-07 04:59:25,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-WGH3-F68T-49B8-H7WMA,47.23834196,1.0
14230578826211899379,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,79.95652173,1.0
1470543744045907531,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-WGH3-F68T-49B8-H7WMA,84.21739128,1.0
15916108616268775616,20202,2014-10-06 23:57:04,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-WGH3-F68T-49B8-H7WMA,62.76712328,1.0
7467125534110157698,20196,2014-10-06 23:42:29,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WGH3-F68T-49B8-H7WMA,116.10691822,1.0
9516992093538388788,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,45.39534878,1.0
1398779469837518923,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,87.10725551,1.0
18039821551969666480,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-WGH3-F68T-49B8-H7WMA,63.91035852,1.0
17431812095303208228,20047,2014-10-06 14:00:18,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,1610.0,1.0
17555482905645862708,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-WGH3-F68T-49B8-H7WMA,22.33333333,1.0
16882593225272603352,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-WGH3-F68T-49B8-H7WMA,43.61661341,1.0
13577882213527504992,19983,2014-10-06 09:23:58,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,276.91044776,1.0
12430770003865779644,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-WGH3-F68T-49B8-H7WMA,59.25889964,1.0
3866837701663361021,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WGH3-F68T-49B8-H7WMA,89.125847,1.0
9847189168606353186,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,50.01369862,1.0
17413042490865113147,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,43.75961537,1.0
8278483082573252523,19856,2014-10-06 00:40:03,Ordinary Payment,S-2N6Y-5PJ7-SNSH-5LH3F,S-WGH3-F68T-49B8-H7WMA,299.32258064,1.0
10508076815695035201,19854,2014-10-06 00:37:59,Ordinary Payment,S-X6HL-MZY3-KZR5-DRRR5,S-WGH3-F68T-49B8-H7WMA,124.81081081,1.0
4918811765390698078,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-WGH3-F68T-49B8-H7WMA,78.91416308,1.0
8055134228755552577,19822,2014-10-05 22:32:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WGH3-F68T-49B8-H7WMA,31.8975265,1.0
5163323284016568479,19805,2014-10-05 21:22:43,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-WGH3-F68T-49B8-H7WMA,88.23322682,1.0
4892617571174505510,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-WGH3-F68T-49B8-H7WMA,19.46153846,1.0
17704026135098431226,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,54.86,1.0
1463191554052936412,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-WGH3-F68T-49B8-H7WMA,64.7692307,1.0
14707531334586882878,19699,2014-10-05 14:28:11,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-WGH3-F68T-49B8-H7WMA,57.92405062,1.0
7915255111422660662,19687,2014-10-05 13:52:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,205.88888888,1.0
16572231062160956037,19682,2014-10-05 13:31:01,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,888.0,1.0
12815528866888316384,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-WGH3-F68T-49B8-H7WMA,78.03225805,1.0
6479884832131565986,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-WGH3-F68T-49B8-H7WMA,113.4672131,1.0
15597104239152297835,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WGH3-F68T-49B8-H7WMA,47.74345549,1.0
687108023646164297,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WGH3-F68T-49B8-H7WMA,25.44886362,1.0
1396311354820858805,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-WGH3-F68T-49B8-H7WMA,60.59735344,1.0
7258098480881483476,19524,2014-10-05 02:36:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-WGH3-F68T-49B8-H7WMA,102.44444444,1.0
14793608177835256476,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-WGH3-F68T-49B8-H7WMA,40.46993318,1.0
17159909385801959895,19493,2014-10-05 00:37:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-WGH3-F68T-49B8-H7WMA,81.24381625,1.0
16888874510253786191,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-WGH3-F68T-49B8-H7WMA,17.21917808,1.0
18276411181929636198,19441,2014-10-04 21:11:53,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-WGH3-F68T-49B8-H7WMA,58.04862578,1.0
9481667534029887970,19426,2014-10-04 20:32:59,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-WGH3-F68T-49B8-H7WMA,41.51141552,1.0
3484238372628698561,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-WGH3-F68T-49B8-H7WMA,47.91418562,1.0
14360931237431496333,19359,2014-10-04 15:32:28,Ordinary Payment,S-59NK-2HS6-HWJ6-GX2UY,S-WGH3-F68T-49B8-H7WMA,150.3821138,1.0
17857538669672181685,19347,2014-10-04 14:58:16,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-WGH3-F68T-49B8-H7WMA,23.95978552,1.0
7866830652587679123,19337,2014-10-04 14:09:37,Ordinary Payment,S-WGH3-F68T-49B8-H7WMA,S-M3GP-6ZU2-TXQT-5CAMS,9602.0,1.0
3967722691461508667,19311,2014-10-04 12:35:12,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-WGH3-F68T-49B8-H7WMA,63.65277777,1.0
2824895361903187772,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-WGH3-F68T-49B8-H7WMA,219.6161137,1.0
14744469082400713407,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-WGH3-F68T-49B8-H7WMA,55.59574468,1.0
6292187936987863313,19250,2014-10-04 08:16:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,343.8148148,1.0
17467806842555678602,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-WGH3-F68T-49B8-H7WMA,38.61702127,1.0
15232327224470606781,19192,2014-10-04 04:23:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,79.25862065,1.0
15521563973729804792,19158,2014-10-04 01:53:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-WGH3-F68T-49B8-H7WMA,47.48958333,1.0
5666135597172567203,19147,2014-10-04 01:15:43,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WGH3-F68T-49B8-H7WMA,50.72222222,1.0
5903475006423179231,19109,2014-10-03 22:44:53,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-WGH3-F68T-49B8-H7WMA,14.06472491,1.0
9293895723011257659,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WGH3-F68T-49B8-H7WMA,52.2,1.0
12848870549782893700,19069,2014-10-03 20:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,37.95397489,1.0
2435322871998710410,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-WGH3-F68T-49B8-H7WMA,72.88888888,1.0
16399731516197906487,19052,2014-10-03 19:04:15,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,178.03846151,1.0
18049105249626084223,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-WGH3-F68T-49B8-H7WMA,65.4525339,1.0
15049043345380341196,18991,2014-10-03 14:39:41,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-WGH3-F68T-49B8-H7WMA,53.76470588,1.0
11799695076980102128,18981,2014-10-03 13:58:04,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,100.19565217,1.0
7043970207839590672,18974,2014-10-03 13:29:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-WGH3-F68T-49B8-H7WMA,184.5813953,1.0
16393237600782109571,18959,2014-10-03 12:48:01,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-WGH3-F68T-49B8-H7WMA,94.0,1.0
13106126508017168800,18955,2014-10-03 12:30:29,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-WGH3-F68T-49B8-H7WMA,72.88888888,1.0
6916201497832860744,18949,2014-10-03 12:01:21,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-WGH3-F68T-49B8-H7WMA,137.26732673,1.0
14321813713891784269,18925,2014-10-03 10:17:34,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-WGH3-F68T-49B8-H7WMA,176.33333332,1.0
17790831560972314279,18921,2014-10-03 10:07:14,Ordinary Payment,S-TNW7-VMJ7-33EY-2QWJH,S-WGH3-F68T-49B8-H7WMA,87.66666666,1.0
14706861483608792106,18888,2014-10-03 08:10:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-WGH3-F68T-49B8-H7WMA,52.8150289,1.0
9853647211747113127,18880,2014-10-03 07:46:20,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-WGH3-F68T-49B8-H7WMA,281.12121212,1.0
7418339821089188539,18879,2014-10-03 07:41:05,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-WGH3-F68T-49B8-H7WMA,28.64968152,1.0
1181040567898361016,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-WGH3-F68T-49B8-H7WMA,71.87671232,1.0
6757098111018934089,18826,2014-10-03 03:29:31,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-WGH3-F68T-49B8-H7WMA,23.05684754,1.0
6183878601779235580,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-WGH3-F68T-49B8-H7WMA,40.5625,1.0
16326445328100457306,18798,2014-10-03 01:57:39,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-WGH3-F68T-49B8-H7WMA,185.2,1.0
1172010430811812909,18796,2014-10-03 01:50:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-WGH3-F68T-49B8-H7WMA,91.17821782,1.0
15936759186542547309,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WGH3-F68T-49B8-H7WMA,160.4450867,1.0
