ID,Height,timestamp,Type,From,To,Amount,Fee
7150643732852686280,292202,2016-11-06 06:06:08,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2174.0,1.0
6475763089035483432,292201,2016-11-06 05:55:42,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2175.0,1.0
15022166180986910526,291084,2016-11-03 03:17:25,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2367.0,1.0
8082990183347410141,291049,2016-11-03 01:06:01,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2368.0,1.0
4030671845079455126,289051,2016-10-28 08:26:27,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
5636888713943574717,289049,2016-10-28 08:09:24,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,194.0,1.0
7816416552752339963,288690,2016-10-27 08:05:54,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4042.0,1.0
12826126536306098042,288689,2016-10-27 07:59:30,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4043.0,1.0
13655795000874290134,285046,2016-10-17 03:30:46,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2876.0,1.0
17625510373502146188,285042,2016-10-17 03:17:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2877.0,1.0
16425051373727966415,283673,2016-10-13 07:19:13,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3184.0,1.0
15685183992886954768,283667,2016-10-13 06:53:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3185.0,1.0
5899382260739041383,280386,2016-10-04 03:04:47,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5274.0,1.0
4157440102056128316,280384,2016-10-04 02:56:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5275.0,1.0
7507793290442833791,278593,2016-09-29 02:38:10,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3892.0,1.0
7636159451939879172,278587,2016-09-29 02:26:56,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3893.0,1.0
7449589842003210883,277180,2016-09-25 03:32:49,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3878.0,1.0
15392197232314991802,277179,2016-09-25 03:27:02,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3879.0,1.0
6236502960881604253,275018,2016-09-19 02:16:58,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
18216030167644349281,275017,2016-09-19 02:08:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3550.0,1.0
10653509319850237635,272932,2016-09-13 05:40:38,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5156.0,1.0
12550421307952973850,272930,2016-09-13 05:34:42,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5157.0,1.0
2923923001998342025,271112,2016-09-08 03:37:22,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4682.0,1.0
478641418804327840,271108,2016-09-08 03:30:47,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4683.0,1.0
9368596350455169187,269406,2016-09-03 08:39:37,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4294.0,1.0
10732392785171439133,269403,2016-09-03 08:24:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4295.0,1.0
16919973799631522487,267525,2016-08-29 02:27:10,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2320.0,1.0
375328927845036324,267524,2016-08-29 02:20:03,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2321.0,1.0
2884755187263514910,266437,2016-08-26 01:15:21,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3038.0,1.0
2230164872277153566,266436,2016-08-26 01:03:20,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3039.0,1.0
9228919619100913074,265017,2016-08-22 02:13:56,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4572.0,1.0
7872649650058417336,265014,2016-08-22 02:06:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4573.0,1.0
3836202480509266754,263957,2016-08-19 02:04:06,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
8848048221187269275,263956,2016-08-19 01:52:25,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2102.0,1.0
2346636158539756302,263639,2016-08-18 04:36:45,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2284.0,1.0
4122035490047838508,263636,2016-08-18 04:29:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2285.0,1.0
15682280305713946145,262648,2016-08-15 09:40:46,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,8029.0,1.0
17022702289954583319,262647,2016-08-15 09:26:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,8030.0,1.0
14717476956429544913,262229,2016-08-14 05:46:20,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
575203023344853420,262228,2016-08-14 05:39:31,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,43.0,1.0
1380792804743283493,258662,2016-08-04 05:10:16,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1365.0,1.0
3554788388036958839,258660,2016-08-04 04:57:26,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1366.0,1.0
1067033084835343166,258287,2016-08-03 03:56:07,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2303.0,1.0
18321783339077304525,258286,2016-08-03 03:48:00,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2304.0,2.0
13337408383603459495,257565,2016-08-01 02:25:40,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5426.0,1.0
10518542948371306851,257562,2016-08-01 02:16:48,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5427.0,5.0
2837623193477196155,256142,2016-07-28 02:11:52,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2562.0,1.0
17634307630860425012,256138,2016-07-28 01:59:57,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2563.0,3.0
15910504154098037946,255158,2016-07-25 06:38:12,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2913.0,1.0
16013430503666613232,255149,2016-07-25 06:01:45,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2914.0,3.0
1712769018324217080,254015,2016-07-22 01:23:46,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2045.0,1.0
17182356801937452942,254014,2016-07-22 01:16:06,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2046.0,2.0
1672319078428994030,253007,2016-07-19 05:19:02,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2290.0,1.0
14239040529283320798,253005,2016-07-19 05:11:00,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2291.0,2.0
2647763880096519175,252258,2016-07-17 03:18:00,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2775.0,1.0
2773107412919908113,252255,2016-07-17 03:08:51,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2776.0,3.0
15193367928535347790,251165,2016-07-14 01:51:16,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2584.0,1.0
789903622697898719,251164,2016-07-14 01:43:21,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2585.0,3.0
9322890854439256106,250108,2016-07-11 02:40:39,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2592.0,1.0
17309859098053528408,250104,2016-07-11 02:35:29,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2593.0,3.0
17998739231401996646,249048,2016-07-08 03:34:13,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3194.0,1.0
4991872288886986510,249046,2016-07-08 03:25:32,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3195.0,3.0
8934477658610803701,247604,2016-07-04 02:45:58,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2940.0,1.0
5182453432957234815,247601,2016-07-04 02:29:33,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2941.0,3.0
13505146467093524074,246564,2016-07-01 04:38:24,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2901.0,1.0
2523177514469273001,246558,2016-07-01 04:18:34,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2902.0,3.0
6582992859614597304,245844,2016-06-29 04:02:55,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3035.0,1.0
17427618274877567632,245839,2016-06-29 03:53:02,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3036.0,3.0
6108969544167941582,245088,2016-06-27 02:02:49,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5447.0,1.0
6304267304595046512,245080,2016-06-27 01:41:32,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5448.0,5.0
6707385385266979895,243681,2016-06-23 03:33:28,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4254.0,1.0
4362066096850619379,243678,2016-06-23 03:17:03,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4255.0,4.0
7258026953642275218,242641,2016-06-20 04:34:01,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4321.0,1.0
10166899056572077592,242639,2016-06-20 04:17:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4322.0,4.0
11755179258295308272,241521,2016-06-17 01:14:54,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4294.0,1.0
16996728655639597306,241519,2016-06-17 01:05:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4295.0,4.0
10950649550836428325,240219,2016-06-13 09:17:40,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,6501.0,1.0
11957369490585659289,240216,2016-06-13 08:58:18,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,6502.0,7.0
5184490871980761060,238316,2016-06-08 01:29:11,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2297.0,1.0
13468656672301559672,238313,2016-06-08 01:16:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2298.0,2.0
7374068459057392709,237672,2016-06-06 06:04:23,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,1962.0,1.0
164963510418534328,237666,2016-06-06 05:47:46,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,1963.0,2.0
11909900153092194085,237259,2016-06-05 02:45:53,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5517.0,1.0
10749188633803208049,237253,2016-06-05 02:32:34,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5518.0,6.0
16801914756305712388,235847,2016-06-01 03:39:00,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4395.0,1.0
563011874742526756,235845,2016-06-01 03:20:49,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4396.0,4.0
18261804891878533052,234773,2016-05-29 03:40:13,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2322.0,1.0
2631177032816852490,234772,2016-05-29 03:13:43,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2323.0,2.0
12180759540854505712,234033,2016-05-27 01:10:25,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4430.0,1.0
15943627035633541069,234029,2016-05-27 00:56:06,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4431.0,4.0
5849765136386664723,232612,2016-05-23 01:50:26,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3950.0,1.0
7279820233433861673,232608,2016-05-23 01:37:18,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3951.0,4.0
11687087022103633225,231535,2016-05-20 01:25:54,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5638.0,1.0
4054363246171508275,231533,2016-05-20 01:17:16,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5639.0,6.0
8182465839949459050,230110,2016-05-16 01:45:35,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4915.0,1.0
13515179581163045867,230105,2016-05-16 01:31:38,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4916.0,5.0
3638366588757351332,228681,2016-05-12 01:52:51,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2437.0,1.0
2423456893440339548,228676,2016-05-12 01:42:28,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2438.0,2.0
16567765829488255192,227992,2016-05-10 03:57:51,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,7205.0,1.0
13279083948893896159,227990,2016-05-10 03:42:53,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,7206.0,7.0
5884583488448804950,226161,2016-05-05 00:56:33,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3384.0,1.0
13421247061814256254,226157,2016-05-05 00:43:34,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3385.0,3.0
7055541602289710340,225518,2016-05-03 05:29:29,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5276.0,1.0
11435269699151524872,225514,2016-05-03 05:14:40,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5277.0,5.0
9344674817085290845,224079,2016-04-29 05:08:33,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3053.0,1.0
17935077532350653508,224077,2016-04-29 04:57:09,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3054.0,3.0
7592922757802057832,222960,2016-04-26 01:41:23,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5375.0,1.0
17371794050400277764,222952,2016-04-26 01:24:50,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5376.0,5.0
5077021657085076198,221165,2016-04-21 01:16:37,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,6565.0,1.0
8272911183264885138,221158,2016-04-21 01:00:09,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,6566.0,7.0
815618535822456083,219049,2016-04-15 03:39:47,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5004.0,1.0
113763980005363189,219047,2016-04-15 03:28:28,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5005.0,5.0
3745194946585599410,217613,2016-04-11 02:55:36,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
14081389086584658107,217608,2016-04-11 02:28:55,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,6900.0,7.0
17154047511915201120,215842,2016-04-06 04:01:29,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2207.0,1.0
11962998716501674,215839,2016-04-06 03:41:33,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2208.0,2.0
723461688984680277,215166,2016-04-04 06:37:42,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,5546.0,1.0
15894197589027394721,215161,2016-04-04 06:25:26,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,5547.0,6.0
17659588458591890128,213667,2016-03-31 02:30:10,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4706.0,1.0
5512045320420455540,213665,2016-03-31 02:16:45,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4707.0,5.0
1669665158741526780,212601,2016-03-28 02:58:50,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4537.0,1.0
3446061072668190107,212597,2016-03-28 02:38:30,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4538.0,5.0
17897312548885359237,211878,2016-03-26 02:31:56,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3109.0,1.0
8369139384827956359,211876,2016-03-26 02:16:18,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3110.0,3.0
9873877837012266665,211193,2016-03-24 04:29:08,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2460.0,1.0
9320505788456728214,211186,2016-03-24 04:00:59,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2461.0,2.0
7142810014975564964,210852,2016-03-23 05:01:53,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
1271389883044436398,210843,2016-03-23 04:44:18,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3005.0,3.0
18278728475483915750,210457,2016-03-22 02:56:39,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2180.0,1.0
5575266386091875161,210451,2016-03-22 02:31:51,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2181.0,2.0
5005386984633918190,210126,2016-03-21 04:33:18,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,7304.0,1.0
5548734866395942250,210121,2016-03-21 04:23:33,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,7305.0,7.0
5136475543181875800,209040,2016-03-18 04:09:31,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2711.0,1.0
12771042038689134371,209036,2016-03-18 03:54:30,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2712.0,3.0
2211219008432160181,208667,2016-03-17 03:17:22,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2884.0,1.0
15483348835157704434,208662,2016-03-17 03:04:45,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2885.0,3.0
17065148942595237622,207967,2016-03-15 04:28:54,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3987.0,1.0
5389591622617157543,207963,2016-03-15 04:13:59,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,3988.0,4.0
5212189188627319024,207268,2016-03-13 05:19:05,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4093.0,1.0
4015784091646979955,207263,2016-03-13 05:01:56,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4094.0,4.0
13479573765945362949,206601,2016-03-11 08:30:56,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4592.0,1.0
5155715509365026408,206598,2016-03-11 08:16:21,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4593.0,5.0
9647023617300003697,205873,2016-03-09 07:49:05,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2211.0,1.0
16088963732085608565,205868,2016-03-09 07:28:26,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2212.0,2.0
12997491896884431240,205501,2016-03-08 07:03:00,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4598.0,1.0
15125057467925998199,205498,2016-03-08 06:24:25,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4599.0,5.0
11422724120355187757,204748,2016-03-06 04:13:12,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,7681.0,1.0
3580641838499966542,204745,2016-03-06 03:52:55,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,7682.0,8.0
2783549488018738760,203327,2016-03-02 04:48:17,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,4853.0,1.0
11343289865771772702,203323,2016-03-02 04:25:28,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,4854.0,5.0
9151931923884790563,202596,2016-02-29 04:06:05,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,7161.0,1.0
1117666425212287127,202592,2016-02-29 03:45:28,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,7162.0,7.0
17270330607397352635,201508,2016-02-26 02:48:09,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,2126.0,1.0
13339112982355655759,201501,2016-02-26 02:25:17,Ordinary Payment,S-S8AY-3BZC-VUXW-EQDK7,S-9VXQ-62KJ-CQQN-6EEKL,2127.0,2.0
11883323746453564698,201197,2016-02-25 05:56:05,Ordinary Payment,S-9VXQ-62KJ-CQQN-6EEKL,S-R8SQ-TUEM-DTHQ-7ATA3,3851.0,1.0
