ID,Height,timestamp,Type,From,To,Amount,Fee
5043975834592322037,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.01458903,1.0
5540193722727360080,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.00684666,1.0
13380766221805382270,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.05317616,1.0
14235005138551486778,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.67507195,1.0
1857019494112351778,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.36311625,1.0
9251715927921048214,411547,2017-10-06 10:45:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.62774228,1.0
1715369882420320537,411188,2017-10-05 10:45:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,19.31514534,1.0
4996266297526963160,410816,2017-10-04 09:50:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.15405873,1.0
2013591257022810876,410447,2017-10-03 08:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.77616151,1.0
17066502380467507153,410087,2017-10-02 08:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.25262889,1.0
13886444491862313774,409721,2017-10-01 07:49:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,60.87186692,1.0
7131133145779844640,409363,2017-09-30 07:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.55122691,1.0
12169547609235442360,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,13.67016801,1.0
18033686759867381743,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.51981561,1.0
15459272567541581801,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.21272378,1.0
2140362032916317823,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.75867752,1.0
5643386500951508236,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.99649209,1.0
14318799773468435541,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.29688,1.0
2777888736889479233,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.65037464,1.0
2283614323585363289,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.06999126,1.0
15229184916831814143,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.39744866,1.0
2467239994199371644,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.12185345,1.0
1961911503877043072,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.2012307,1.0
4096106808096973655,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.31030411,1.0
345513548573146658,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,4.30955989,1.0
2230175594102865332,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.49893647,1.0
3541963748773143682,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.24291543,1.0
1224515717374159295,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,1.98379117,1.0
2398505494687811892,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,16.11804719,1.0
6875811646315817616,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,9.61805926,1.0
13174897670241862687,402058,2017-09-09 21:10:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,23.52772203,1.0
18382922320599985944,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.16826217,1.0
5066333268275903686,401339,2017-09-07 21:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,40.51227475,1.0
3023967100021833860,400981,2017-09-06 20:53:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,620.60490753,1.0
14197998495377401940,400810,2017-09-06 09:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,15.5769448,1.0
6926132647318332716,400435,2017-09-05 08:24:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,9.25056438,1.0
6082619351069466339,400065,2017-09-04 07:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,19.98830208,1.0
7812373525804317959,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,5.12197662,1.0
490123312134268289,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,14.04402245,1.0
10419455276649855513,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,8.65368733,1.0
14785836363090300525,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,13.56504837,1.0
13647947135517625486,398227,2017-08-30 04:12:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,6.97218122,1.0
7500682237097762160,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,7.37853002,1.0
16356122338939460231,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,25.61598913,1.0
2888008582976191035,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,25.56230764,1.0
8228516587221721361,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,10.61818303,1.0
932966797527638438,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,3.968403,1.0
13752467950424518437,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,22.39322189,1.0
8947325683724268746,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,2.10470787,1.0
495695159885930363,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,15.61514265,1.0
16464945419171163691,394916,2017-08-20 21:46:05,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-E925-FACX-C2X8-49772,0.0,1.0
7626178266129694432,394336,2017-08-19 06:48:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZUWL-A8CG-N2QY-AY2ZV,11.50205373,1.0
10216677967219909617,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZUWL-A8CG-N2QY-AY2ZV,1.71963991,1.0
11673925912693313363,393615,2017-08-17 06:41:30,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1762997763971294461,393610,2017-08-17 05:46:05,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11145829899398689770,393605,2017-08-17 05:30:23,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12341358038455689106,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZUWL-A8CG-N2QY-AY2ZV,3.56011672,1.0
12115701473021144929,393323,2017-08-16 10:52:00,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12077918861536317614,393174,2017-08-16 01:03:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZUWL-A8CG-N2QY-AY2ZV,1.4411985,1.0
6810968728120438422,393020,2017-08-15 14:36:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZUWL-A8CG-N2QY-AY2ZV,0.03696653,1.0
10870279422606278218,392744,2017-08-14 20:05:08,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8834004739954507389,392687,2017-08-14 16:21:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
13089664269556887197,392683,2017-08-14 15:59:23,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5603413147692901806,392679,2017-08-14 15:47:48,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
1006544475632010477,392678,2017-08-14 15:44:45,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13247174790926592497,392671,2017-08-14 15:13:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
1254822281673422052,392665,2017-08-14 14:56:22,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11599482535365281731,392661,2017-08-14 14:38:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
7263053169575303628,392654,2017-08-14 14:07:01,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15142688074333077058,392651,2017-08-14 13:56:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
13982602168794713571,392625,2017-08-14 12:18:13,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-E925-FACX-C2X8-49772,0.0,1.0
3205532503817100393,392226,2017-08-13 09:22:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
5141182355842145401,390866,2017-08-09 14:05:18,Reward Recipient Assignment,S-ZUWL-A8CG-N2QY-AY2ZV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6105337002740684258,390864,2017-08-09 13:50:16,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZUWL-A8CG-N2QY-AY2ZV,1.0,1.0
