ID,Height,timestamp,Type,From,To,Amount,Fee
3015198550332468420,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,36.60482968,1.0
7492503461312082518,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,36.47839847,1.0
10099566236597464028,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,51.45361681,1.0
9902316016969887587,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,18.51364695,1.0
11387886016527674205,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,92.97399561,1.0
11729686401002209589,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,19.83391503,1.0
6104796783451701397,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,54.34689267,1.0
234670298978725707,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,45.90801152,1.0
6687053416042233420,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,28.81039757,1.0
5762825490543065700,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,33.1408372,1.0
14507411291104454069,403783,2017-09-14 17:21:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,47.45396842,1.0
5327279312745391194,403401,2017-09-13 15:44:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,49.94024705,1.0
7690150884566551893,403007,2017-09-12 12:55:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,15.12912493,1.0
11640631198777778260,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,34.47060467,1.0
8735174987754026271,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,18.91440298,1.0
11377184117546414933,401625,2017-09-08 16:30:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,28.68796069,1.0
18180567380099096904,401255,2017-09-07 15:25:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,819.45000722,1.0
11626856799249689924,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,41.54784316,1.0
6960675140563274647,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,6.70040601,1.0
17610817439131654960,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,10.05043158,1.0
8600664782952175409,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,10.50914983,1.0
2760082763371266697,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,12.99315445,1.0
12811400200071293814,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,55.91423905,1.0
9481424120717000147,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,123.18987359,1.0
1343601442376873692,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,10.52203267,1.0
5043341613404283427,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,16.48378335,1.0
9400458287064084705,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,72.80736337,1.0
4644889261230832086,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,166.93667702,1.0
5029639537241584045,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,29.5012334,1.0
15226205301017766250,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,53.84810141,1.0
7890954764691109543,376699,2017-06-30 13:13:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,741.11117377,1.0
12343488526663663153,376680,2017-06-30 11:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,109.47503614,1.0
13788888073114635242,376272,2017-06-29 08:17:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,925.04043441,1.0
17929552743488882116,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,96.52395862,1.0
11865308445917381876,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,80.29797786,1.0
9535408851607368790,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,29.65086065,1.0
7404791507907241907,374641,2017-06-24 19:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,140.05944284,1.0
15703559924923467142,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,55.80420902,1.0
1512276851606216197,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,2.27967536,1.0
813015191019935270,372134,2017-06-17 18:52:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,28.27639859,1.0
7351649767622843261,371764,2017-06-16 18:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q898-NG47-3DPW-ASEWK,847.60734179,1.0
3789633367026611203,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q898-NG47-3DPW-ASEWK,0.0490912,1.0
11273414175575159693,371441,2017-06-15 20:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q898-NG47-3DPW-ASEWK,0.98948989,1.0
3855532483482659238,371343,2017-06-15 13:42:38,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16373737908193738935,371333,2017-06-15 13:01:34,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14817873451611022325,371326,2017-06-15 12:33:20,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12772596162213272525,371081,2017-06-14 20:17:34,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7674420094885134706,370299,2017-06-12 15:47:44,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3782857685528271720,367233,2017-06-04 02:37:45,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13128220865565429081,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q898-NG47-3DPW-ASEWK,0.39827045,1.0
6691168416280474841,365000,2017-05-28 20:23:55,Reward Recipient Assignment,S-Q898-NG47-3DPW-ASEWK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9083795869170760336,364383,2017-05-27 03:20:22,Account Update,S-Q898-NG47-3DPW-ASEWK,,0.0,1.0
2597135167971817503,364382,2017-05-27 03:16:44,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-Q898-NG47-3DPW-ASEWK,10.0,1.0
