ID,Height,timestamp,Type,From,To,Amount,Fee
4509066442199712471,41249,2014-12-04 19:48:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,67.16712531,1.0
12048856631335403975,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,10.45172129,1.0
702059020392422360,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,10.45172128,1.0
4692563140640046293,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,10.45172128,1.0
3194759717077117659,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,9.21754995,1.0
7248264366966832086,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,6.43959886,1.0
2569798953596980244,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,34.73440204,1.0
1711113063046909606,40340,2014-12-02 06:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-33C5-Q3WG-BS6C-CZQEC,43.65246467,1.0
6242830387178894308,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-33C5-Q3WG-BS6C-CZQEC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9486219585419256438,40029,2014-12-01 10:06:45,Ordinary Payment,S-35ZT-T4KT-5MYP-5YETS,S-33C5-Q3WG-BS6C-CZQEC,3.0,1.0
