ID,Height,timestamp,Type,From,To,Amount,Fee
9053273271981596971,320358,2017-01-24 00:13:51,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
6077363970253644285,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-Z6FK-SKTN-UNQQ-A6U77,150.0,1.0
1823969444770604428,320087,2017-01-23 05:44:07,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6726729613024905451,320084,2017-01-23 05:35:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13361012112769013357,319796,2017-01-22 10:33:47,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13227312085924655861,319795,2017-01-22 10:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16969568655123884098,319178,2017-01-20 16:57:54,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8602195669929290225,319106,2017-01-20 12:14:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6FK-SKTN-UNQQ-A6U77,7.0,1.0
10449744932646750954,319012,2017-01-20 05:46:07,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13146630166492359324,319011,2017-01-20 05:27:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3493489659605093518,319011,2017-01-20 05:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16619901993387225618,318628,2017-01-19 04:04:52,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13053151430401391576,316880,2017-01-14 07:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6654145106135256583,316539,2017-01-13 07:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1439169916035795667,316149,2017-01-12 05:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16950041586923537044,315857,2017-01-11 09:48:45,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11148786967961974352,315848,2017-01-11 09:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3020860863700523554,315848,2017-01-11 09:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17839532093962030878,315448,2017-01-10 06:13:35,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7820641436882505860,315443,2017-01-10 05:52:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17386201708457639453,315442,2017-01-10 05:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13777501461645633686,315190,2017-01-09 13:27:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14527796740416349294,315190,2017-01-09 13:27:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12016390738702152015,315174,2017-01-09 12:28:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11227477837481932731,315173,2017-01-09 12:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2577987556346854333,315173,2017-01-09 12:15:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8415546496869306072,315047,2017-01-09 03:26:28,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1987908008205866589,315043,2017-01-09 03:12:34,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-Z6FK-SKTN-UNQQ-A6U77,150.0,1.0
11156856849879950473,314803,2017-01-08 11:13:22,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11707166479091793896,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
2581517574363556229,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4194362252464679936,314012,2017-01-06 06:05:51,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11987973380356967030,314008,2017-01-06 05:56:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
15314445260294539617,314008,2017-01-06 05:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
452084114707174299,313707,2017-01-05 09:52:27,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2775471318728309669,313707,2017-01-05 09:52:27,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9335541916104971184,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16013780037960934018,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5121572715336650278,313660,2017-01-05 06:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
15182966373148442760,313392,2017-01-04 12:20:03,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13822515818277708370,313359,2017-01-04 10:36:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6870679473360081532,313359,2017-01-04 10:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
702033169593443197,313358,2017-01-04 10:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5900181837097527778,313151,2017-01-03 20:34:41,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7688043279127522725,313151,2017-01-03 20:34:41,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1310662722155036225,313135,2017-01-03 19:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
14017761062324652315,313134,2017-01-03 19:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
14955508218731900994,313134,2017-01-03 19:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8401945014988864547,312954,2017-01-03 07:28:37,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13049729680742070512,312949,2017-01-03 07:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
18181169545472091690,312949,2017-01-03 07:11:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5920177609895386788,312949,2017-01-03 07:11:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
5230110175091504753,312699,2017-01-02 14:15:35,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3618095274924986087,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-Z6FK-SKTN-UNQQ-A6U77,150.0,1.0
2810041843818199490,312647,2017-01-02 10:39:33,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14298102600848433459,312610,2017-01-02 07:56:22,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11350718820747031064,312609,2017-01-02 07:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12554386550176878508,312609,2017-01-02 07:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
859786944522853471,312608,2017-01-02 07:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1532380349953765652,312608,2017-01-02 07:52:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4184869185616776324,312360,2017-01-01 15:30:41,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
16465271010527459333,312298,2017-01-01 11:38:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17100958056978158616,312298,2017-01-01 11:38:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17819709312066417665,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7112052564913065574,312297,2017-01-01 11:35:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4484445670467744502,311986,2016-12-31 14:11:07,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16325330384376120898,311983,2016-12-31 14:05:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
3901054143422293165,311981,2016-12-31 14:03:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
630611659604036791,311545,2016-12-30 08:41:20,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17235667657065690565,311540,2016-12-30 08:30:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1241545494351675073,311540,2016-12-30 08:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4505955368007067910,311540,2016-12-30 08:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10424249997023278152,311486,2016-12-30 04:45:13,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3842741572490027582,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-Z6FK-SKTN-UNQQ-A6U77,150.0,1.0
14355214289718497525,311352,2016-12-29 19:47:13,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
7022571988372411441,311349,2016-12-29 19:39:27,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,345.0,1.0
3234350087758276,311347,2016-12-29 19:36:26,Ordinary Payment,S-JT8K-UVYU-579N-GWR9W,S-Z6FK-SKTN-UNQQ-A6U77,223.0,1.0
5111009407098427618,311346,2016-12-29 19:26:56,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,346.0,1.0
13041630870613731668,311344,2016-12-29 19:22:03,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
18169806327295409523,311341,2016-12-29 19:12:53,Ordinary Payment,S-KTTS-NEBK-KHNE-FDY7T,S-Z6FK-SKTN-UNQQ-A6U77,348.0,1.0
12035090186663570929,311183,2016-12-29 08:33:28,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12201494379350434965,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12503417459364695565,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
16340487550047379996,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1191530127898066965,310824,2016-12-28 08:39:57,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7768134092647415162,310824,2016-12-28 08:39:57,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12165613796527310884,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8392233260952866477,310773,2016-12-28 05:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
11644574134020542210,310772,2016-12-28 05:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1713085707701045090,310588,2016-12-27 16:44:00,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12271498401504744781,310503,2016-12-27 11:18:17,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7752264852728632824,310503,2016-12-27 11:18:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9453421331958208768,310502,2016-12-27 11:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11406354777658795532,310501,2016-12-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2030031426813038237,310274,2016-12-26 19:28:28,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12351051916893261604,310262,2016-12-26 18:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6222304776238610121,310262,2016-12-26 18:51:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
8340415827011971474,310262,2016-12-26 18:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
10466989452497795837,310077,2016-12-26 06:43:12,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14932270965526736974,310065,2016-12-26 05:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
16556119181660430201,310065,2016-12-26 05:33:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17923849805735039983,310065,2016-12-26 05:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17817537441803071481,309755,2016-12-25 09:09:08,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11706263663798029796,309753,2016-12-25 09:00:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17144550222066317690,309753,2016-12-25 09:00:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
18438161709690185455,309753,2016-12-25 09:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
13252032082458348031,309403,2016-12-24 09:38:08,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9764824771039239181,309393,2016-12-24 08:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12425132008100449484,309393,2016-12-24 08:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17078865455998788963,309393,2016-12-24 08:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5762990449213681777,309204,2016-12-23 19:43:16,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12540984831108188152,309202,2016-12-23 19:38:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17031402698663491328,309202,2016-12-23 19:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
9133534638656210588,309202,2016-12-23 19:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
631918354373956671,308779,2016-12-22 14:59:21,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2107847401227329332,308778,2016-12-22 14:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2360160002443168356,308778,2016-12-22 14:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
3990613130280389824,308778,2016-12-22 14:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6530701690484412428,308335,2016-12-21 09:29:28,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17177342056835584358,308334,2016-12-21 09:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1932046113284051532,308334,2016-12-21 09:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8892401339823696773,308334,2016-12-21 09:22:04,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17959936184417187722,308333,2016-12-21 09:15:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
8042357490299705291,308136,2016-12-20 20:10:16,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9420544712066234520,308134,2016-12-20 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
1021373054889311775,308134,2016-12-20 20:07:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5592246320860002775,308134,2016-12-20 20:07:06,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13717888680318998331,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7711870995324161068,307952,2016-12-20 07:45:26,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13222100652050200438,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17517999113211275122,307948,2016-12-20 07:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
1453728852276156134,307948,2016-12-20 07:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
12471049960673160688,307759,2016-12-19 19:04:38,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
192643005708656680,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
6272912578689733912,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
7994754768368196181,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11647475725936938816,307568,2016-12-19 05:48:24,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13834920327753223390,307567,2016-12-19 05:37:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
16328374997732256869,307567,2016-12-19 05:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6215678722799901246,307567,2016-12-19 05:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
17010384462087227836,307341,2016-12-18 14:28:25,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15323803822817122633,307340,2016-12-18 14:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
4621181142151916627,307340,2016-12-18 14:24:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4796535939809765095,307340,2016-12-18 14:24:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
17783441474542574666,306957,2016-12-17 12:57:02,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17692521396036990107,306952,2016-12-17 12:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2784393145290514668,306952,2016-12-17 12:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
5514377465640509505,306952,2016-12-17 12:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2909577486195152299,306719,2016-12-16 21:15:03,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
10965332671561056675,306718,2016-12-16 20:49:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
14992858626249627651,306718,2016-12-16 20:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
2789545992549163530,306718,2016-12-16 20:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
6301815091103195727,306718,2016-12-16 20:49:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
4111292479163465080,306490,2016-12-16 05:36:03,Ordinary Payment,S-Z6FK-SKTN-UNQQ-A6U77,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
7768595515492387932,306489,2016-12-16 05:25:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z6FK-SKTN-UNQQ-A6U77,3.0,1.0
9956759889645942691,306488,2016-12-16 05:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
11911656715036922664,306488,2016-12-16 05:22:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z6FK-SKTN-UNQQ-A6U77,5.0,1.0
